﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","60’000’423.33","0.61","60’000’423.33","874’058.00","68.65","Canada","Toronto Stock Exchange","CAD"
"REL","RELX PLC","Industrials","Equity","56’374’413.74","0.58","56’374’413.74","1’370’891.00","41.12","United Kingdom","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","55’682’065.56","0.57","55’682’065.56","22’881.00","2’433.55","France","Nyse Euronext - Euronext Paris","EUR"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","55’133’309.91","0.56","55’133’309.91","219’471.00","251.21","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","51’972’917.35","0.53","51’972’917.35","106’471.00","488.14","Switzerland","SIX Swiss Exchange","CHF"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","51’607’250.61","0.53","51’607’250.61","924’600.00","55.82","Japan","Tokyo Stock Exchange","JPY"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","50’811’209.12","0.52","50’811’209.12","332’056.00","153.02","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","50’442’660.00","0.52","50’442’660.00","319’500.00","157.88","United States","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","50’039’084.26","0.51","50’039’084.26","393’402.00","127.20","Canada","Toronto Stock Exchange","CAD"
"1299","AIA GROUP LTD","Financials","Equity","49’098’850.31","0.50","49’098’850.31","8’360’200.00","5.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","48’756’186.49","0.50","48’756’186.49","164’923.00","295.63","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","48’649’319.94","0.50","48’649’319.94","210’594.00","231.01","United States","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Equity","46’646’570.91","0.48","46’646’570.91","1’320’765.00","35.32","France","Nyse Euronext - Euronext Paris","EUR"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","45’750’409.17","0.47","45’750’409.17","145’753.00","313.89","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","45’447’352.00","0.46","45’447’352.00","1’108’472.00","41.00","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","44’249’962.07","0.45","44’249’962.07","119’359.00","370.73","United States","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","43’594’091.52","0.45","43’594’091.52","99’768.00","436.96","Germany","Xetra","EUR"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","43’416’052.12","0.44","43’416’052.12","188’209.00","230.68","United States","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","42’300’969.10","0.43","42’300’969.10","288’665.00","146.54","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","41’806’098.12","0.43","41’806’098.12","247’388.00","168.99","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","41’179’325.28","0.42","41’179’325.28","186’856.00","220.38","United States","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","41’023’261.78","0.42","41’023’261.78","514’678.00","79.71","United Kingdom","London Stock Exchange","GBP"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","40’643’287.42","0.42","40’643’287.42","877’021.00","46.34","Canada","Toronto Stock Exchange","CAD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","40’036’230.00","0.41","40’036’230.00","444’600.00","90.05","United States","New York Stock Exchange Inc.","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","39’165’946.44","0.40","39’165’946.44","1’304’800.00","30.02","Japan","Tokyo Stock Exchange","JPY"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","38’710’191.80","0.40","38’710’191.80","150’220.00","257.69","United States","NASDAQ","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","37’708’132.50","0.39","37’708’132.50","186’213.00","202.50","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","36’576’507.84","0.37","36’576’507.84","163’932.00","223.12","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","34’997’636.88","0.36","34’997’636.88","153’337.00","228.24","United States","NASDAQ","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","34’958’661.53","0.36","34’958’661.53","395’863.00","88.31","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","34’163’969.40","0.35","34’163’969.40","958’585.00","35.64","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","33’989’061.75","0.35","33’989’061.75","176’925.00","192.11","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","33’078’499.35","0.34","33’078’499.35","878’579.00","37.65","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","32’416’069.49","0.33","32’416’069.49","49’417.00","655.97","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","32’234’085.20","0.33","32’234’085.20","418’190.00","77.08","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","32’194’992.04","0.33","32’194’992.04","587’929.00","54.76","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","32’180’122.11","0.33","32’180’122.11","844’401.00","38.11","United States","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Consumer Discretionary","Equity","32’059’194.43","0.33","32’059’194.43","1’055’290.00","30.38","Netherlands","Euronext Amsterdam","EUR"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","31’515’926.79","0.32","31’515’926.79","490’673.00","64.23","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","31’380’388.69","0.32","31’380’388.69","32’801.00","956.69","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","31’155’886.80","0.32","31’155’886.80","144’642.00","215.40","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","31’137’508.48","0.32","31’137’508.48","141’226.00","220.48","United States","NASDAQ","USD"
"LONN","LONZA GROUP AG","Health Care","Equity","31’046’866.41","0.32","31’046’866.41","53’860.00","576.44","Switzerland","SIX Swiss Exchange","CHF"
"CMI","CUMMINS INC","Industrials","Equity","30’300’793.38","0.31","30’300’793.38","102’861.00","294.58","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","30’126’808.80","0.31","30’126’808.80","73’328.00","410.85","United States","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Communication","Equity","30’067’188.51","0.31","30’067’188.51","1’083’400.00","27.75","Japan","Tokyo Stock Exchange","JPY"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","29’906’312.10","0.31","29’906’312.10","423’003.00","70.70","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","29’515’654.80","0.30","29’515’654.80","314’130.00","93.96","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","29’508’138.00","0.30","29’508’138.00","546’447.00","54.00","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","29’489’248.95","0.30","29’489’248.95","60’235.00","489.57","United States","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","29’220’480.00","0.30","29’220’480.00","213’600.00","136.80","United States","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Health Care","Equity","29’067’026.78","0.30","29’067’026.78","256’900.00","113.15","Japan","Tokyo Stock Exchange","JPY"
"GIVN","GIVAUDAN SA","Materials","Equity","28’788’125.10","0.29","28’788’125.10","6’773.00","4’250.42","Switzerland","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industrials","Equity","28’511’110.60","0.29","28’511’110.60","701’480.00","40.64","Germany","Xetra","EUR"
"FAST","FASTENAL","Industrials","Equity","28’485’319.89","0.29","28’485’319.89","414’091.00","68.79","United States","NASDAQ","USD"
"BN","DANONE SA","Consumer Staples","Equity","28’458’465.58","0.29","28’458’465.58","464’562.00","61.26","France","Nyse Euronext - Euronext Paris","EUR"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","28’407’418.06","0.29","28’407’418.06","264’034.00","107.59","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","28’084’210.30","0.29","28’084’210.30","388’655.00","72.26","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","28’058’488.32","0.29","28’058’488.32","413’598.00","67.84","United States","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","27’203’612.27","0.28","27’203’612.27","137’347.00","198.07","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","27’185’859.79","0.28","27’185’859.79","180’778.00","150.38","Netherlands","Euronext Amsterdam","EUR"
"IR","INGERSOLL RAND INC","Industrials","Equity","26’836’864.00","0.27","26’836’864.00","295’300.00","90.88","United States","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","26’768’621.86","0.27","26’768’621.86","173’518.00","154.27","United States","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","26’722’133.13","0.27","26’722’133.13","518’756.00","51.51","United Kingdom","London Stock Exchange","GBP"
"PWR","QUANTA SERVICES INC","Industrials","Equity","26’295’734.53","0.27","26’295’734.53","105’737.00","248.69","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","26’192’237.50","0.27","26’192’237.50","732’650.00","35.75","United States","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","25’863’788.33","0.26","25’863’788.33","1’462’057.00","17.69","United States","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","25’342’612.21","0.26","25’342’612.21","117’715.00","215.29","Germany","Xetra","EUR"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","25’171’254.37","0.26","25’171’254.37","194’500.00","129.42","Japan","Tokyo Stock Exchange","JPY"
"HAL","HALLIBURTON","Energy","Equity","25’160’786.68","0.26","25’160’786.68","654’547.00","38.44","United States","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Communication","Equity","25’010’649.50","0.26","25’010’649.50","2’085’300.00","11.99","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","24’300’727.13","0.25","24’300’727.13","797’200.00","30.48","Japan","Tokyo Stock Exchange","JPY"
"III","3I GROUP PLC","Financials","Equity","24’223’634.52","0.25","24’223’634.52","695’054.00","34.85","United Kingdom","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Equity","23’789’530.46","0.24","23’789’530.46","221’957.00","107.18","Switzerland","SIX Swiss Exchange","CHF"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","23’545’703.10","0.24","23’545’703.10","733’511.00","32.10","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","23’544’121.30","0.24","23’544’121.30","186’046.00","126.55","United States","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","23’492’969.71","0.24","23’492’969.71","83’489.00","281.39","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","22’956’329.51","0.23","22’956’329.51","22’956’330.00","100.00","United States","-","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","22’780’811.30","0.23","22’780’811.30","170’630.00","133.51","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","22’404’864.00","0.23","22’404’864.00","175’038.00","128.00","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","22’336’421.94","0.23","22’336’421.94","255’507.00","87.42","United States","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","22’192’496.84","0.23","22’192’496.84","359’750.00","61.69","Canada","Toronto Stock Exchange","CAD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","21’135’089.80","0.22","21’135’089.80","216’260.00","97.73","United States","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","Information Technology","Equity","20’629’900.38","0.21","20’629’900.38","558’000.00","36.97","Japan","Tokyo Stock Exchange","JPY"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","20’610’145.20","0.21","20’610’145.20","409’876.00","50.28","Canada","Toronto Stock Exchange","CAD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","20’605’764.00","0.21","20’605’764.00","54’300.00","379.48","United States","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","Information Technology","Equity","20’560’460.60","0.21","20’560’460.60","1’276’400.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"BIIB","BIOGEN INC","Health Care","Equity","20’531’731.50","0.21","20’531’731.50","105’210.00","195.15","United States","NASDAQ","USD"
"6954","FANUC CORP","Industrials","Equity","20’496’021.48","0.21","20’496’021.48","702’500.00","29.18","Japan","Tokyo Stock Exchange","JPY"
"FTV","FORTIVE CORP","Industrials","Equity","20’439’098.40","0.21","20’439’098.40","252’210.00","81.04","United States","New York Stock Exchange Inc.","USD"
"DSV","DSV","Industrials","Equity","20’175’374.98","0.21","20’175’374.98","127’439.00","158.31","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","20’104’018.22","0.21","20’104’018.22","486’991.00","41.28","France","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","20’043’718.60","0.20","20’043’718.60","336’183.00","59.62","Spain","Bolsa De Madrid","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","19’909’225.87","0.20","19’909’225.87","699’016.00","28.48","Netherlands","Euronext Amsterdam","EUR"
"MTD","METTLER TOLEDO INC","Health Care","Equity","19’811’250.70","0.20","19’811’250.70","16’129.00","1’228.30","United States","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","19’711’602.16","0.20","19’711’602.16","488’043.00","40.39","France","Nyse Euronext - Euronext Paris","EUR"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","19’321’449.46","0.20","19’321’449.46","241’104.00","80.14","Canada","Toronto Stock Exchange","CAD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","19’281’276.00","0.20","19’281’276.00","225’512.00","85.50","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","19’180’031.08","0.20","19’180’031.08","78’337.00","244.84","United States","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","18’781’690.20","0.19","18’781’690.20","153’860.00","122.07","United States","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materials","Equity","18’774’421.25","0.19","18’774’421.25","363’641.00","51.63","Canada","Toronto Stock Exchange","CAD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","18’653’346.18","0.19","18’653’346.18","737’485.00","25.29","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","18’652’168.99","0.19","18’652’168.99","2’241’497.00","8.32","Australia","Asx - All Markets","AUD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","18’494’862.75","0.19","18’494’862.75","179’127.00","103.25","United States","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","18’179’050.98","0.19","18’179’050.98","414’900.00","43.82","Japan","Tokyo Stock Exchange","JPY"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","18’121’908.84","0.19","18’121’908.84","161’644.00","112.11","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","17’911’585.70","0.18","17’911’585.70","123’146.00","145.45","United States","NASDAQ","USD"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","17’830’637.86","0.18","17’830’637.86","1’060’100.00","16.82","Japan","Tokyo Stock Exchange","JPY"
"ML","MICHELIN","Consumer Discretionary","Equity","17’793’015.94","0.18","17’793’015.94","483’843.00","36.77","France","Nyse Euronext - Euronext Paris","EUR"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","17’666’591.25","0.18","17’666’591.25","154’875.00","114.07","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","17’449’077.36","0.18","17’449’077.36","101’946.00","171.16","United States","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Equity","17’205’794.08","0.18","17’205’794.08","723’783.00","23.77","Italy","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","16’672’823.93","0.17","16’672’823.93","585’167.00","28.49","Netherlands","Euronext Amsterdam","EUR"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","16’451’345.22","0.17","16’451’345.22","203’836.00","80.71","Canada","Toronto Stock Exchange","CAD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","16’314’899.82","0.17","16’314’899.82","89’598.00","182.09","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","16’276’599.09","0.17","16’276’599.09","84’069.00","193.61","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","16’269’089.34","0.17","16’269’089.34","142’937.00","113.82","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","16’238’260.62","0.17","16’238’260.62","222’381.00","73.02","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","16’103’366.95","0.16","16’103’366.95","215’545.00","74.71","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","15’449’447.95","0.16","15’449’447.95","51’445.00","300.31","United States","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","15’440’950.98","0.16","15’440’950.98","110’474.00","139.77","United States","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","15’304’387.56","0.16","15’304’387.56","18’804.00","813.89","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","15’220’173.44","0.16","15’220’173.44","183’464.00","82.96","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","15’212’305.35","0.16","15’212’305.35","42’565.00","357.39","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Health Care","Equity","15’205’243.91","0.16","15’205’243.91","94’653.00","160.64","Germany","Xetra","EUR"
"NDAQ","NASDAQ INC","Financials","Equity","15’195’453.93","0.16","15’195’453.93","253’131.00","60.03","United States","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","14’825’954.00","0.15","14’825’954.00","259’195.00","57.20","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","14’646’120.72","0.15","14’646’120.72","203’588.00","71.94","United States","New York Stock Exchange Inc.","USD"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","14’607’582.98","0.15","14’607’582.98","133’852.00","109.13","Netherlands","Euronext Amsterdam","EUR"
"BALL","BALL CORP","Materials","Equity","14’411’701.15","0.15","14’411’701.15","225’995.00","63.77","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","14’150’009.02","0.14","14’150’009.02","71’102.00","199.01","United States","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Real Estate","Equity","14’036’465.88","0.14","14’036’465.88","536’042.00","26.19","Germany","Xetra","EUR"
"GMAB","GENMAB","Health Care","Equity","13’782’855.07","0.14","13’782’855.07","46’999.00","293.26","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NSIS B","NOVOZYMES B","Materials","Equity","13’767’972.41","0.14","13’767’972.41","252’600.00","54.51","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","13’732’424.00","0.14","13’732’424.00","1’053’100.00","13.04","United States","NASDAQ","USD"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","13’664’183.61","0.14","13’664’183.61","399’707.00","34.19","Canada","Toronto Stock Exchange","CAD"
"6762","TDK CORP","Information Technology","Equity","13’514’167.42","0.14","13’514’167.42","282’300.00","47.87","Japan","Tokyo Stock Exchange","JPY"
"WAT","WATERS CORP","Health Care","Equity","13’424’706.24","0.14","13’424’706.24","42’792.00","313.72","United States","New York Stock Exchange Inc.","USD"
"NOKIA","NOKIA","Information Technology","Equity","13’340’892.33","0.14","13’340’892.33","3’952’270.00","3.38","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ILMN","ILLUMINA INC","Health Care","Equity","13’257’425.43","0.14","13’257’425.43","112’647.00","117.69","United States","NASDAQ","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","13’230’250.95","0.14","13’230’250.95","176’145.00","75.11","United States","NASDAQ","USD"
"CLX","CLOROX","Consumer Staples","Equity","13’117’136.24","0.13","13’117’136.24","92’063.00","142.48","United States","New York Stock Exchange Inc.","USD"
"8630","SOMPO HOLDINGS INC","Financials","Equity","13’026’076.47","0.13","13’026’076.47","656’100.00","19.85","Japan","Tokyo Stock Exchange","JPY"
