﻿iShares Core FTSE 100 UCITS ETF GBP (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FTNT","FORTINET INC","Aktien","0,49","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,49","Vereinigte Staaten","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,48","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,47","Vereinigtes Königreich","Euronext Amsterdam"
"-","US TREASURY N/B 11/33 4.5","-","0,46","-","-"
"MCK","MCKESSON CORP","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Anleihen","0,45","Vereinigte Staaten","-"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0,45","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,43","-","-"
"4185","JSR CORP","Aktien","0,41","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,41","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0,40","-","-"
"-","TREASURY CPI NOTE","-","0,40","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0,38","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,38","-","-"
"ORA","ORANGE SA","Aktien","0,37","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 02/34 4","-","0,37","-","-"
"4704","TREND MICRO INC","Aktien","0,36","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,35","Vereinigte Staaten","-"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,35","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Aktien","0,35","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,35","Vereinigte Staaten","-"
"TBOND","TREASURY BOND","Anleihen","0,34","Vereinigte Staaten","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0,33","-","-"
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"VVV","VALVOLINE INC","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,31","-","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,29","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,28","Frankreich","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,27","-","-"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0,26","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,26","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,25","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0,24","Japan","Tokyo Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,24","Luxemburg","Nyse Euronext - Euronext Paris"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,22","Australien","Asx - All Markets"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0,22","-","-"
"-","FRANCE REPUBLIC OF","-","0,21","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","0,21","-","-"
"-","GOLDEN OCEAN GROUP LTD","-","0,21","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,20","China","New York Stock Exchange Inc."
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aktien","0,20","China","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Anleihen","0,18","Japan","London Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0,18","Japan","Tokyo Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0,18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,17","Japan","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,17","Brasilien","New York Stock Exchange Inc."
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,16","-","-"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,14","China","New York Stock Exchange Inc."
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aktien","0,13","Irland","SIX Swiss Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,13","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0,12","Südafrika","New York Stock Exchange Inc."
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,12","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Aktien","0,11","Irland","Boerse Berlin"
"6755","FUJITSU GENERAL LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Anleihen","0,11","Japan","London Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,11","-","-"
"BNTX","BIONTECH SE ADR","Aktien","0,10","Deutschland","NASDAQ"
"9987","SUZUKEN LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0,10","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0,09","Irland","Boerse Muenchen"
"-","United States Treasury (2.573% 31-Jul-20","-","0,09","-","-"
"8892","ES CON JAPAN LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"SJM","JM SMUCKER","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0,08","Schweiz","NASDAQ"
"FDR","FLUIDRA SA","Aktien","0,08","Spanien","Bolsa De Madrid"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,08","-","-"
"8923","TOSEI CORPORATION CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,08","Frankreich","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,08","-","-"
"VRSN","VERISIGN INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aktien","0,08","Argentinien","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0,07","China","Hong Kong Exchanges And Clearing Ltd"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Anleihen","0,07","Japan","London Stock Exchange"
"INCY","INCYTE CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Anleihen","0,07","Japan","London Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Aktien","0,06","Kanada","Toronto Stock Exchange"
"EVRG","EVERGY INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"AJG","ARTHUR J GALLAGHER","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"SDF","K+S AG","Aktien","0,06","Deutschland","Xetra"
"RJF","RAYMOND JAMES INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,06","-","-"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0,06","-","-"
"DVA","DAVITA INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,06","Luxemburg","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"COLM","COLUMBIA SPORTSWEAR","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,05","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0,05","China","Non-Nms Quotation Service (Nnqs)"
"-","TUI N AG","-","0,05","-","-"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,05","-","-"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0,05","-","-"
"-","Amnd Msci World Etf","-","0,05","-","-"
"1833","OKUMURA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"5201","AGC INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Aktien","0,05","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"CTLT","CATALENT INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"CLF","CLEVELAND CLIFFS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"POOL","POOL CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"BCP","BANCO COMERCIAL PORTUGUES SA","Aktien","0,05","Portugal","Nyse Euronext - Euronext Lisbon"
"STLD","STEEL DYNAMICS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,05","-","-"
"ZS","ZSCALER INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"8715","ANICOM HOLDINGS INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0,04","-","-"
"PGR","PROGRESSIVE CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"SLM","SLM CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,04","-","-"
"FDX","FEDEX CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0,04","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,04","Deutschland","Xetra"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"8595","JAFCO GROUP LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,04","-","-"
"BURL","BURLINGTON STORES INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0,04","-","-"
"1861","KUMAGAI LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","Amnd S&P 500 Esg Etf","-","0,04","-","-"
"6787","MEIKO ELECTRONICS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"IQV","IQVIA HOLDINGS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,04","-","-"
"KHC","KRAFT HEINZ","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"6804","HOSIDEN CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,04","-","-"
"-","Xtrackers Esg Msci World Ucits Etf - 1C","-","0,03","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"DEZ","DEUTZ AG","Aktien","0,03","Deutschland","Xetra"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,03","-","-"
"9024","SEIBU HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0,03","-","-"
"7994","OKAMURA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Aktien","0,03","Irland","Xetra"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"8410","SEVEN BANK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,03","Indien","Deutsche Börse AG"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0,03","Deutschland","Xetra"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0,02","Irland","London Stock Exchange"
"BUCN","BUCHER INDUSTRIES AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,02","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,02","-","-"
"1812","KAJIMA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Aktien","0,02","Deutschland","Xetra"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,02","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,02","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0,02","Irland","Non-Nms Quotation Service (Nnqs)"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aktien","0,02","Singapur","Singapore Exchange"
"S51","SEMBCORP MARINE LTD","Aktien","0,02","Singapur","Singapore Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aktien","0,02","Deutschland","Xetra"
"7296","FCC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0,02","-","-"
"7545","NISHIMATSUYA CHAIN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Aktien","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ish Msci Europe Esg Enh Eur D","-","0,02","-","-"
"8600","TOMONY HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0,02","-","-"
"SCYR","SACYR SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0,02","Irland","Xetra"
"7718","STAR MICRONICS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Financials Select Sector Uci","-","0,02","-","-"
"-","Mul Lyx Co Msci Ucits Etf","-","0,02","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,02","-","-"
