﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","93.887.026,32","1,36","93.887.026,32","124.413,00","754,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","87.705.090,80","1,27","87.705.090,80","245.645,00","357,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financiële waarden","Aandelen","84.943.877,76","1,23","84.943.877,76","341.634,00","248,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","83.607.585,27","1,21","83.607.585,27","345.643,00","241,89","Verenigde Staten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","82.621.655,27","1,19","82.621.655,27","414.289,00","199,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","78.924.959,75","1,14","78.924.959,75","773.395,00","102,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financiële waarden","Aandelen","76.694.079,84","1,11","76.694.079,84","502.352,00","152,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","68.015.205,60","0,98","68.015.205,60","1.043.178,00","65,20","Verenigde Staten","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aandelen","61.787.414,43","0,89","61.787.414,43","253.113,00","244,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","61.211.696,76","0,88","61.211.696,76","384.399,00","159,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aandelen","60.355.211,94","0,87","60.355.211,94","190.191,00","317,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gezondheidszorg","Aandelen","56.793.375,60","0,82","56.793.375,60","242.086,00","234,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aandelen","55.169.491,74","0,80","55.169.491,74","215.346,00","256,19","Verenigde Staten","NASDAQ","USD"
"USB","US BANCORP","Financiële waarden","Aandelen","53.002.647,60","0,77","53.002.647,60","1.304.520,00","40,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aandelen","52.736.939,29","0,76","52.736.939,29","368.249,00","143,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gezondheidszorg","Aandelen","52.111.724,00","0,75","52.111.724,00","168.200,00","309,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financiële waarden","Aandelen","51.113.687,26","0,74","51.113.687,26","138.022,00","370,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financiële waarden","Aandelen","51.006.767,12","0,74","51.006.767,12","332.812,00","153,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialen","Aandelen","48.763.819,90","0,70","48.763.819,90","215.626,00","226,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aandelen","45.510.512,64","0,66","45.510.512,64","284.672,00","159,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Vastgoed","Aandelen","44.169.997,68","0,64","44.169.997,68","463.581,00","95,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aandelen","42.972.385,43","0,62","42.972.385,43","175.591,00","244,73","Verenigde Staten","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gezondheidszorg","Aandelen","42.922.440,46","0,62","42.922.440,46","506.938,00","84,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Luxe-consumentengoederen","Aandelen","42.283.614,24","0,61","42.283.614,24","214.333,00","197,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financiële waarden","Aandelen","42.122.501,05","0,61","42.122.501,05","1.121.771,00","37,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aandelen","41.599.583,74","0,60","41.599.583,74","676.526,00","61,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financiële waarden","Aandelen","40.541.230,08","0,59","40.541.230,08","191.088,00","212,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialen","Aandelen","39.439.169,28","0,57","39.439.169,28","970.452,00","40,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aandelen","39.262.035,40","0,57","39.262.035,40","1.023.515,00","38,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aandelen","38.791.586,56","0,56","38.791.586,56","490.288,00","79,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aandelen","38.099.477,64","0,55","38.099.477,64","57.036,00","667,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aandelen","38.034.166,50","0,55","38.034.166,50","178.690,00","212,85","Verenigde Staten","NASDAQ","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aandelen","37.317.124,44","0,54","37.317.124,44","573.492,00","65,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financiële waarden","Aandelen","35.938.825,02","0,52","35.938.825,02","636.198,00","56,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aandelen","35.752.686,80","0,52","35.752.686,80","170.332,00","209,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financiële waarden","Aandelen","34.832.492,52","0,50","34.832.492,52","84.588,00","411,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aandelen","34.656.580,25","0,50","34.656.580,25","37.615,00","921,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialen","Aandelen","34.634.937,36","0,50","34.634.937,36","205.512,00","168,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","34.403.517,68","0,50","34.403.517,68","69.818,00","492,76","Verenigde Staten","NASDAQ","USD"
"CCI","CROWN CASTLE INC","Vastgoed","Aandelen","34.221.916,26","0,49","34.221.916,26","364.917,00","93,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aandelen","33.753.882,63","0,49","33.753.882,63","119.487,00","282,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financiële waarden","Aandelen","33.560.290,80","0,48","33.560.290,80","494.115,00","67,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","33.532.180,56","0,48","33.532.180,56","244.689,00","137,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","33.523.881,56","0,48","33.523.881,56","475.786,00","70,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financiële waarden","Aandelen","33.418.432,32","0,48","33.418.432,32","302.484,00","110,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gezondheidszorg","Aandelen","32.706.258,78","0,47","32.706.258,78","447.663,00","73,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aandelen","32.515.132,84","0,47","32.515.132,84","478.586,00","67,94","Verenigde Staten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","31.646.305,12","0,46","31.646.305,12","339.116,00","93,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","31.519.961,94","0,46","31.519.961,94","838.743,00","37,58","Verenigde Staten","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aandelen","31.430.168,64","0,45","31.430.168,64","199.152,00","157,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aandelen","31.408.058,88","0,45","31.408.058,88","121.473,00","258,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aandelen","30.730.270,36","0,44","30.730.270,36","1.681.087,00","18,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","30.020.309,10","0,43","30.020.309,10","165.210,00","181,71","Verenigde Staten","NASDAQ","USD"
"HAL","HALLIBURTON","Energie","Aandelen","28.296.144,96","0,41","28.296.144,96","755.168,00","37,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","27.637.034,04","0,40","27.637.034,04","847.242,00","32,62","Verenigde Staten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","27.432.073,60","0,40","27.432.073,60","290.594,00","94,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","27.041.067,68","0,39","27.041.067,68","213.224,00","126,82","Verenigde Staten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aandelen","26.280.763,90","0,38","26.280.763,90","201.077,00","130,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","26.254.226,30","0,38","26.254.226,30","122.215,00","214,82","Verenigde Staten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aandelen","25.933.852,56","0,37","25.933.852,56","95.711,00","270,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialen","Aandelen","25.653.069,00","0,37","25.653.069,00","198.861,00","129,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","24.519.307,04","0,35","24.519.307,04","89.788,00","273,08","Verenigde Staten","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financiële waarden","Aandelen","24.390.022,81","0,35","24.390.022,81","251.729,00","96,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","22.400.877,03","0,32","22.400.877,03","207.627,00","107,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","22.259.922,12","0,32","22.259.922,12","62.269,00","357,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gezondheidszorg","Aandelen","22.246.502,70","0,32","22.246.502,70","18.091,00","1.229,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","22.167.029,24","0,32","22.167.029,24","255.116,00","86,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aandelen","22.120.799,22","0,32","22.120.799,22","293.886,00","75,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gezondheidszorg","Aandelen","21.009.427,88","0,30","21.009.427,88","174.671,00","120,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aandelen","20.975.769,10","0,30","20.975.769,10","116.987,00","179,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communicatie","Aandelen","20.502.803,27","0,30","20.502.803,27","143.567,00","142,81","Verenigde Staten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","20.495.068,50","0,30","20.495.068,50","187.050,00","109,57","Verenigde Staten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aandelen","20.389.023,42","0,29","20.389.023,42","178.757,00","114,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Nutsbedrijven","Aandelen","19.937.426,08","0,29","19.937.426,08","162.994,00","122,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","19.099.624,32","0,28","19.099.624,32","98.752,00","193,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Vastgoed","Aandelen","18.966.430,80","0,27","18.966.430,80","244.665,00","77,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aandelen","18.840.515,10","0,27","18.840.515,10","103.055,00","182,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aandelen","18.771.923,68","0,27","18.771.923,68","59.848,00","313,66","Verenigde Staten","NASDAQ","USD"
"STT","STATE STREET CORP","Financiële waarden","Aandelen","18.739.534,88","0,27","18.739.534,88","258.512,00","72,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialen","Aandelen","18.412.952,76","0,27","18.412.952,76","264.668,00","69,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialen","Aandelen","18.149.891,15","0,26","18.149.891,15","214.411,00","84,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Luxe-consumentengoederen","Aandelen","17.652.760,96","0,25","17.652.760,96","21.568,00","818,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","17.620.051,68","0,25","17.620.051,68","290.664,00","60,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financiële waarden","Aandelen","17.541.376,65","0,25","17.541.376,65","293.089,00","59,85","Verenigde Staten","NASDAQ","USD"
"STE","STERIS","Gezondheidszorg","Aandelen","17.097.124,80","0,25","17.097.124,80","83.580,00","204,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gezondheidszorg","Aandelen","16.924.371,20","0,24","16.924.371,20","49.472,00","342,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","16.797.060,68","0,24","16.797.060,68","129.089,00","130,12","Verenigde Staten","NASDAQ","USD"
"APTV","APTIV PLC","Luxe-consumentengoederen","Aandelen","16.730.795,00","0,24","16.730.795,00","235.645,00","71,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financiële waarden","Aandelen","16.411.686,36","0,24","16.411.686,36","1.218.388,00","13,47","Verenigde Staten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","16.273.731,65","0,23","16.273.731,65","132.253,00","123,05","Verenigde Staten","NASDAQ","USD"
"CLX","CLOROX","Basis-consumentengoederen","Aandelen","15.365.023,83","0,22","15.365.023,83","103.909,00","147,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","15.264.093,81","0,22","15.264.093,81","201.453,00","75,77","Verenigde Staten","NASDAQ","USD"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","15.223.928,48","0,22","15.223.928,48","49.262,00","309,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","15.179.113,89","0,22","15.179.113,89","787.707,00","19,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financiële waarden","Aandelen","15.077.135,64","0,22","15.077.135,64","342.818,00","43,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialen","Aandelen","14.838.051,20","0,21","14.838.051,20","68.290,00","217,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gezondheidszorg","Aandelen","14.762.852,78","0,21","14.762.852,78","165.763,00","89,06","Verenigde Staten","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Nutsbedrijven","Aandelen","14.742.333,90","0,21","14.742.333,90","125.041,00","117,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financiële waarden","Aandelen","14.409.599,05","0,21","14.409.599,05","174.895,00","82,39","Verenigde Staten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","14.372.381,01","0,21","14.372.381,01","71.373,00","201,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aandelen","13.976.282,16","0,20","13.976.282,16","63.396,00","220,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gezondheidszorg","Aandelen","13.770.223,99","0,20","13.770.223,99","568.313,00","24,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","13.512.811,38","0,20","13.512.811,38","121.398,00","111,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","13.293.788,32","0,19","13.293.788,32","31.888,00","416,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","13.273.894,04","0,19","13.273.894,04","229.414,00","57,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","13.009.647,00","0,19","13.009.647,00","94.150,00","138,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aandelen","12.564.243,04","0,18","12.564.243,04","27.112,00","463,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","12.530.999,70","0,18","12.530.999,70","407.115,00","30,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aandelen","12.428.195,85","0,18","12.428.195,85","73.885,00","168,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basis-consumentengoederen","Aandelen","12.393.757,44","0,18","12.393.757,44","121.794,00","101,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","12.184.032,56","0,18","12.184.032,56","165.454,00","73,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","11.576.307,96","0,17","11.576.307,96","31.932,00","362,53","Verenigde Staten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","11.384.777,10","0,16","11.384.777,10","70.030,00","162,57","Verenigde Staten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aandelen","11.341.162,20","0,16","11.341.162,20","141.411,00","80,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aandelen","10.827.025,55","0,16","10.827.025,55","136.895,00","79,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrie","Aandelen","10.649.477,44","0,15","10.649.477,44","115.304,00","92,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","10.291.823,35","0,15","10.291.823,35","89.611,00","114,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialen","Aandelen","10.190.348,96","0,15","10.190.348,96","212.476,00","47,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gezondheidszorg","Aandelen","10.188.648,58","0,15","10.188.648,58","59.257,00","171,94","Verenigde Staten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basis-consumentengoederen","Aandelen","9.970.464,24","0,14","9.970.464,24","119.636,00","83,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","9.784.998,88","0,14","9.784.998,88","321.452,00","30,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","9.724.909,27","0,14","9.724.909,27","225.479,00","43,13","Verenigde Staten","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","9.576.355,20","0,14","9.576.355,20","274.080,00","34,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aandelen","8.840.086,32","0,13","8.840.086,32","72.722,00","121,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financiële waarden","Aandelen","8.763.780,35","0,13","8.763.780,35","228.521,00","38,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financiële waarden","Aandelen","7.926.008,04","0,11","7.926.008,04","422.946,00","18,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aandelen","7.898.674,30","0,11","7.898.674,30","108.053,00","73,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Nutsbedrijven","Aandelen","7.867.480,08","0,11","7.867.480,08","215.076,00","36,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrie","Aandelen","7.825.640,96","0,11","7.825.640,96","89.344,00","87,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aandelen","7.637.864,72","0,11","7.637.864,72","124.456,00","61,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gezondheidszorg","Aandelen","7.462.725,80","0,11","7.462.725,80","45.449,00","164,20","Verenigde Staten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","7.443.928,16","0,11","7.443.928,16","107.447,00","69,28","Verenigde Staten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","7.068.334,00","0,10","7.068.334,00","99.554,00","71,00","Verenigde Staten","NASDAQ","USD"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","6.786.584,30","0,10","6.786.584,30","110.711,00","61,30","Verenigde Staten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","6.566.119,42","0,09","6.566.119,42","211.742,00","31,01","Verenigde Staten","NASDAQ","USD"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","6.559.464,87","0,09","6.559.464,87","47.187,00","139,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","6.272.821,50","0,09","6.272.821,50","31.350,00","200,09","Verenigde Staten","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aandelen","6.130.375,38","0,09","6.130.375,38","132.606,00","46,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Luxe-consumentengoederen","Aandelen","6.071.591,19","0,09","6.071.591,19","48.237,00","125,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
