"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,60","Verenigde Staten","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Aandelen","0,57","Verenigde Staten","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Aandelen","0,56","Verenigd Koninkrijk","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,50","Verenigde Staten","New York Stock Exchange Inc."
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,50","Israël","NASDAQ"
"SSE","SSE PLC","Aandelen","0,49","Verenigd Koninkrijk","London Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/27 3.875","-","0,44","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,43","Ierland","London Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,43","Nederland","Euronext Amsterdam"
"FTI","TECHNIPFMC PLC","Aandelen","0,43","Verenigd Koninkrijk","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Aandelen","0,43","Ierland","London Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","0,43","Verenigde Staten","NASDAQ"
"-","Linde Ord","-","0,43","-","-"
"SIE","SIEMENS N AG","Aandelen","0,43","Duitsland","Xetra"
"SPGI","S&P GLOBAL INC","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aandelen","0,40","Verenigde Staten","NASDAQ"
"IBE","IBERDROLA SA","Aandelen","0,39","Spanje","Bolsa De Madrid"
"ORCL","ORACLE CORP","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0,38","-","-"
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,38","Verenigde Staten","NASDAQ"
"DGE","DIAGEO PLC","Aandelen","0,37","Verenigd Koninkrijk","London Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0,36","-","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,35","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligaties","0,34","Japan","-"
"CRH","CRH PLC","Aandelen","0,33","Ierland","London Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/31 1.375","-","0,30","-","-"
"C","CITIGROUP INC","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0,29","-","-"
"ANTM","ANTHEM INC","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"EOAN","E.ON N","Aandelen","0,28","Duitsland","Xetra"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"-","GRAB HOLDINGS","-","0,26","Singapore","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligaties","0,25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","0,25","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,25","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,25","-","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,23","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"LYFT","LYFT INC CLASS A","Aandelen","0,23","Verenigde Staten","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,22","-","-"
"WIX","WIX.COM LTD","Aandelen","0,22","Israël","NASDAQ"
"SNDX","SYNDAX PHARMACEUTICALS INC","Aandelen","0,22","Verenigde Staten","NASDAQ"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aandelen","0,20","Israël","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aandelen","0,19","Australië","Asx - All Markets"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aandelen","0,19","Verenigde Staten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,19","Israël","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,19","Singapore","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"TNE","TECHNOLOGY ONE LTD","Aandelen","0,18","Australië","Asx - All Markets"
"LNG","CHENIERE ENERGY INC","Aandelen","0,18","Verenigde Staten","Nyse Mkt Llc"
"KLAC","KLA CORP","Aandelen","0,17","Verenigde Staten","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,16","Spanje","Bolsa De Madrid"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,16","-","-"
"HM B","HENNES & MAURITZ","Aandelen","0,15","Zweden","Nasdaq Omx Nordic"
"-","US TREASURY N/B 07/26 4.75","-","0,15","-","-"
"CPU","COMPUTERSHARE LTD","Aandelen","0,14","Australië","Asx - All Markets"
"-","DUOLINGO COMMON STOCK USD.001","-","0,14","-","-"
"XENE","XENON PHARMACEUTICALS INC","Aandelen","0,14","Canada","NASDAQ"
"WOR","WORLEY LTD","Aandelen","0,14","Australië","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aandelen","0,14","Australië","Asx - All Markets"
"CI","CIGNA CORP","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aandelen","0,14","Verenigde Staten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aandelen","0,13","Verenigde Staten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,12","Verenigd Koninkrijk","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,12","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0,12","-","-"
"EQIX","EQUINIX REIT INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Aandelen","0,12","Verenigde Staten","NASDAQ"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","0,12","Australië","Asx - All Markets"
"HEIA","HEICO CORP CLASS A","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Aandelen","0,11","Australië","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","0,11","Australië","Asx - All Markets"
"NFLX","NETFLIX INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"FBP","FIRST BANCORP","Aandelen","0,11","Puerto Rico","New York Stock Exchange Inc."
"CHX","CHAMPIONX CORP","Aandelen","0,11","Verenigde Staten","NASDAQ"
"SCG","SCENTRE GROUP","Aandelen","0,11","Australië","Asx - All Markets"
"SDF","STEADFAST GROUP LTD","Aandelen","0,10","Australië","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,10","Australië","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,10","Australië","Asx - All Markets"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"ROSE","ZUR ROSE GROUP AG","Aandelen","0,09","Zwitserland","SIX Swiss Exchange"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aandelen","0,09","Australië","Asx - All Markets"
"FTV","FORTIVE CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,09","Australië","Asx - All Markets"
"DCI","DONALDSON INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"-","MONDAY.COM LTD COMMON STOCK","-","0,08","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,08","Ierland","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"GM","GENERAL MOTORS","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,07","Verenigde Staten","NASDAQ"
"BG","BAWAG GROUP AG","Aandelen","0,07","Oostenrijk","Wiener Boerse Ag"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,07","-","-"
"SHW","SHERWIN WILLIAMS","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,06","Australië","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,06","Australië","Asx - All Markets"
"ALO","ALSTOM SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"PNR","PENTAIR","Aandelen","0,06","Verenigd Koninkrijk","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aandelen","0,06","Nederland","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"RGLD","ROYAL GOLD INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"BECN","BEACON ROOFING SUPPLY INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"EVN","EVOLUTION MINING LTD","Aandelen","0,05","Australië","Asx - All Markets"
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0,05","-","-"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"REA","REA GROUP LTD","Aandelen","0,05","Australië","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aandelen","0,05","Australië","Asx - All Markets"
"HEES","H AND E EQUIPMENT SERVICES INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligaties","0,05","Japan","London Stock Exchange"
"KESKOB","KESKO CLASS B","Aandelen","0,04","Finland","Nasdaq Omx Helsinki Ltd."
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,04","Australië","Asx - All Markets"
"MDT","MEDTRONIC PLC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,04","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,04","-","-"
"PH","PARKER-HANNIFIN CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,04","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,04","Ierland","Non-Nms Quotation Service (Nnqs)"
"TBOND","TREASURY BOND","Obligaties","0,04","Verenigde Staten","-"
"DOW","DOWNER EDI LTD","Aandelen","0,04","Australië","Asx - All Markets"
"-","WISE PLC CLASS A","-","0,04","-","-"
"NHF","NIB HOLDINGS LTD","Aandelen","0,04","Australië","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aandelen","0,04","Australië","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aandelen","0,04","Australië","Asx - All Markets"
"TEL","TE CONNECTIVITY LTD","Aandelen","0,04","Zwitserland","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,04","Verenigde Staten","NASDAQ"
"AVTR","AVANTOR INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"RHM","RHEINMETALL AG","Aandelen","0,04","Duitsland","Xetra"
"FROG","JFROG LTD","Aandelen","0,04","Verenigde Staten","NASDAQ"
"NEXI","NEXI","Aandelen","0,04","Italië","Borsa Italiana"
"AMWD","AMERICAN WOODMARK CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"MS","MORGAN STANLEY","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,03","Verenigde Staten","NASDAQ"
"HWKN","HAWKINS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"SRRK","SCHOLAR ROCK HOLDING CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","CRICUT INC CLASS A COMMON STOCK","-","0,03","-","-"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,03","-","-"
"-","JAPAN","-","0,03","-","-"
"CGF","CHALLENGER LTD","Aandelen","0,03","Australië","Asx - All Markets"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"RED","RED 5 LTD","Aandelen","0,03","Australië","Asx - All Markets"
"CNXN","PC CONNECTION INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0,03","-","-"
"CAG","CONAGRA BRANDS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"INDT","INDUTRADE","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"GNC","GRAINCORP CLASS A LTD","Aandelen","0,03","Australië","Asx - All Markets"
"FLGT","FULGENT GENETICS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"NGMS","NEOGAMES S A","Aandelen","0,03","Luxemburg","NASDAQ"
"BDX","BECTON DICKINSON","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,03","Australië","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aandelen","0,03","Australië","Asx - All Markets"
"DTL","DATA#3 LTD","Aandelen","0,03","Australië","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,03","-","-"
"AUB","AUB GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"RDWR","RADWARE LTD","Aandelen","0,02","Israël","NASDAQ"
"ICFI","ICF INTERNATIONAL INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BMBL","BUMBLE INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ORI","ORICA LTD","Aandelen","0,02","Australië","Asx - All Markets"
"POWL","POWELL INDUSTRIES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"OFG","OFG BANCORP","Aandelen","0,02","Puerto Rico","New York Stock Exchange Inc."
"CELH","CELSIUS HOLDINGS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,02","-","-"
"STO","SANTOS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"HSTM","HEALTHSTREAM INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,02","Australië","Asx - All Markets"
"ALV","ALLIANZ","Aandelen","0,02","Duitsland","Xetra"
"DIOD","DIODES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"HOMB","HOME BANCSHARES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ITT","ITT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"COHU","COHU INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Aandelen","0,02","Italië","Borsa Italiana"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"ABBV","ABBVIE INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"FIZZ","NATIONAL BEVERAGE CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"AGYS","AGILISYS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,02","-","-"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SKYW","SKYWEST INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,02","-","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"WDFC","WD-40","Aandelen","0,02","Verenigde Staten","NASDAQ"
"INVE B","INVESTOR CLASS B","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"FHI","FEDERATED HERMES INC CLASS B","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"IOSP","INNOSPEC INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aandelen","0,02","Israël","NASDAQ"
"UGI","UGI CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","GLOBAL E ONLINE LTD","-","0,02","-","-"
"GLE","SOCIETE GENERALE SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"NZYM B","NOVOZYMES B","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"AN","AUTONATION INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PEN","PENUMBRA INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BGN","BANCA GENERALI","Aandelen","0,01","Italië","Borsa Italiana"
"SJM","JM SMUCKER","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GETI B","GETINGE B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"EBS","ERSTE GROUP BANK AG","Aandelen","0,01","Oostenrijk","Wiener Boerse Ag"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,01","-","-"
"TWEKA","TKH GROUP NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"ALFA","ALFA LAVAL","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"TTGT","TECHTARGET INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"WHR","WHIRLPOOL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PLS","PILBARA MINERALS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"ADI","ANALOG DEVICES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
