﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","4’493’742.30","1.57","4’493’742.30","24’121.00","186.30","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","4’487’058.75","1.57","4’487’058.75","31’925.00","140.55","Netherlands","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","4’367’182.50","1.53","4’367’182.50","21’825.00","200.10","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","3’497’846.70","1.22","3’497’846.70","91’807.00","38.10","France","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","3’309’631.38","1.16","3’309’631.38","57’639.00","57.42","Spain","Bolsa De Madrid","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","3’281’810.04","1.15","3’281’810.04","36’611.00","89.64","Netherlands","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrials","Equity","3’201’539.88","1.12","3’201’539.88","33’531.00","95.48","France","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","2’633’866.56","0.92","2’633’866.56","98’352.00","26.78","Netherlands","Euronext Amsterdam","EUR"
"MRK","MERCK","Health Care","Equity","2’385’786.00","0.83","2’385’786.00","16’341.00","146.00","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","2’326’827.00","0.81","2’326’827.00","4’449.00","523.00","Netherlands","Euronext Amsterdam","EUR"
"FER","FERROVIAL","Industrials","Equity","2’225’673.56","0.78","2’225’673.56","66’998.00","33.22","Spain","Bolsa De Madrid","EUR"
"KNEBV","KONE","Industrials","Equity","2’162’889.30","0.76","2’162’889.30","50’417.00","42.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HO","THALES SA","Industrials","Equity","2’019’802.50","0.71","2’019’802.50","13’010.00","155.25","France","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Health Care","Equity","1’916’414.40","0.67","1’916’414.40","15’812.00","121.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","1’800’606.00","0.63","1’800’606.00","35’445.00","50.80","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","1’745’240.00","0.61","1’745’240.00","7’588.00","230.00","Germany","Xetra","EUR"
"SY1","SYMRISE AG","Materials","Equity","1’683’238.00","0.59","1’683’238.00","15’970.00","105.40","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","1’677’673.20","0.59","1’677’673.20","12’354.00","135.80","Germany","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","1’561’559.80","0.55","1’561’559.80","19’667.00","79.40","Ireland","Irish Stock Exchange - All Market","EUR"
"RYA","RYANAIR HOLDINGS PLC","Industrials","Equity","1’474’862.13","0.52","1’474’862.13","72’191.00","20.43","Ireland","Irish Stock Exchange - All Market","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","1’301’052.48","0.45","1’301’052.48","14’469.00","89.92","Germany","Xetra","EUR"
"EXO","EXOR NV","Financials","Equity","1’264’489.90","0.44","1’264’489.90","12’557.00","100.70","Netherlands","Euronext Amsterdam","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","854’182.00","0.30","854’182.00","3’145.00","271.60","Germany","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","708’118.00","0.25","708’118.00","3’530.00","200.60","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","479’414.86","0.17","479’414.86","479’415.00","100.00","European Union","-","EUR"
"SRT","SARTORIUS AG","Health Care","Equity","65’025.00","0.02","65’025.00","306.00","212.50","Germany","Xetra","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","31’000.00","0.01","31’000.00","31’000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","16’390.65","0.01","16’390.65","14’066.00","116.53","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’936.05","0.00","1’936.05","2’066.00","93.72","United States","-","USD"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","171.64","0.00","171.64","3’504.00","4.90","South Africa","-","ZAR"
"CFK4","CAC40 10 EURO MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","159’020.00","2.00","7’951.00","-","Euronext Paris Monep","EUR"
"RHM4","STOXX 600 P HG JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","103’960.00","2.00","1’039.60","European Union","Eurex Deutschland","EUR"
"ULM4","STOXX 600 TECH JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","239’940.00","6.00","799.80","European Union","Eurex Deutschland","EUR"
 
