﻿iShares Euro Total Market Growth Large UCITS ETF EUR (Dist)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TGT","TARGET CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Equity","0.36","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.35","Japan","London Stock Exchange"
"AA","ALCOA CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.34","Japan","London Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.33","United States","NASDAQ"
"ANTM","ANTHEM INC","Equity","0.32","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.30","Netherlands","Euronext Amsterdam"
"CRM","SALESFORCE.COM INC","Equity","0.29","United States","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Equity","0.27","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.25","United States","NASDAQ"
"2269","MEIJI HOLDINGS LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.24","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.23","United States","NASDAQ"
"TSLA","TESLA INC","Equity","0.23","United States","NASDAQ"
"5101","YOKOHAMA RUBBER LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.20","United States","Boerse Berlin"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.19","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.19","United States","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.18","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.18","Germany","-"
"AZO","AUTOZONE INC","Equity","0.17","United States","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.14","Italy","Borsa Italiana"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.13","United States","NASDAQ"
"3092","ZOZO INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.11","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"DG","VINCI SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.10","United States","New York Stock Exchange Inc."
"7013","IHI CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.09","Ireland","London Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.09","Spain","Bolsa De Madrid"
"4631","DIC CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.09","South Africa","London Stock Exchange"
"XOM","EXXON MOBIL CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.08","Spain","Bolsa De Madrid"
"9001","TOBU RAILWAY LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"BN","DANONE SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.07","United States","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.06","United States","NASDAQ"
"AEE","AMEREN CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"ANSS","ANSYS INC","Equity","0.06","United States","NASDAQ"
"ENI","ENI","Equity","0.06","Italy","Borsa Italiana"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","0.05","United States","New York Stock Exchange Inc."
"CVS","CVS HEALTH CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.05","-","-"
"SIE","SIEMENS N AG","Equity","0.05","Germany","Xetra"
"STAN","STANDARD CHARTERED PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.05","India","New York Stock Exchange Inc."
"4004","SHOWA DENKO","Equity","0.04","Japan","Tokyo Stock Exchange"
"AXON","AXON ENTERPRISE INC","Equity","0.04","United States","NASDAQ"
"BAYN","BAYER AG","Equity","0.04","Germany","Xetra"
"SSE","SSE PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"MTD","METTLER TOLEDO INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"WMT*","WALMART INC","Equity","0.04","United States","Bolsa Mexicana De Valores"
"CLNX","CELLNEX TELECOM SA","Equity","0.04","Spain","Bolsa De Madrid"
"CMS","CMS ENERGY CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.04","United States","Boerse Muenchen"
"-","FERROVIAL SE COMMON STOCK","-","0.04","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.04","India","New York Stock Exchange Inc."
"DVA","DAVITA INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.03","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.03","India","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.03","-","-"
"ADSK","AUTODESK INC","Equity","0.03","United States","NASDAQ"
"AENA","AENA SME SA","Equity","0.03","Spain","Bolsa De Madrid"
"7751","CANON INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.03","United States","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.03","United States","NASDAQ"
"INTU","INTUIT INC","Equity","0.03","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"QRVO","QORVO INC","Equity","0.03","United States","NASDAQ"
"LOW","LOWES COMPANIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.02","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Equity","0.02","United States","Nyse Mkt Llc"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.02","United States","NASDAQ"
"TECH","BIO TECHNE CORP","Equity","0.02","United States","NASDAQ"
"UNP","UNION PACIFIC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"VLO","VALERO ENERGY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.02","-","-"
"MA","MASTERCARD INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.02","United States","NASDAQ"
"UL","UNILEVER ADR REPTG PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Equity","0.02","United States","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Equity","0.02","United States","NASDAQ"
"BIIB","BIOGEN INC","Equity","0.02","United States","NASDAQ"
"9532","OSAKA GAS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Equity","0.02","Germany","Xetra"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.02","-","-"
"1605","INPEX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LYV","LIVE NATION ENTERTAINMENT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VCYT","VERACYTE INC","Equity","0.01","United States","NASDAQ"
"VOLV B","VOLVO CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"HUN","HUNTSMAN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BKH","BLACK HILLS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.01","United States","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.01","United States","NASDAQ"
"2651","LAWSON INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.01","Spain","Bolsa De Madrid"
"CON","CONTINENTAL AG","Equity","0.01","Germany","Xetra"
"1802","OBAYASHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CHGG","CHEGG INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Equity","0.01","United States","NASDAQ"
"6869","SYSMEX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.01","United States","NASDAQ"
"4204","SEKISUI CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","London Stock Exchange"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"IG","ITALGAS","Equity","0.01","Italy","Borsa Italiana"
"9697","CAPCOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.01","-","-"
"ASRNL","ASR NEDERLAND NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"NTNX","NUTANIX INC CLASS A","Equity","0.01","United States","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.01","Italy","Borsa Italiana"
"8136","SANRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7762","CITIZEN WATCH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4684","OBIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Equity","0.01","United States","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"2212","YAMAZAKI BAKING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.01","Switzerland","SIX Swiss Exchange"
"AWK","AMERICAN WATER WORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.01","United States","NASDAQ"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.01","Italy","Borsa Italiana"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.01","-","-"
"4151","KYOWA KIRIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Fixed Income","0.01","Japan","-"
"ESSITY B","ESSITY CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"TWLO","TWILIO INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"6586","MAKITA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3405","KURARAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.01","Australia","Asx - All Markets"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6028","TECHNOPRO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.01","United States","New York Stock Exchange Inc."
"6368","ORGANO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.01","-","-"
"9843","NITORI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Equity","0.01","United States","NASDAQ"
"TFC","TRUIST FINANCIAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"STO","SANTOS LTD","Equity","0.01","Australia","Asx - All Markets"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.01","-","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"2531","TAKARA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6856","HORIBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.01","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.01","United States","NASDAQ"
"PSON","PEARSON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"5947","RINNAI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
