﻿iShares UK Dividend UCITS ETF GBP (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Equity","0.27","Argentina","New York Stock Exchange Inc."
"ELE","ENDESA SA","Equity","0.26","Spain","Bolsa De Madrid"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.26","-","-"
"6592","MABUCHI MOTOR LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.25","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.24","-","-"
"EDEN","EDENRED SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"2175","SMS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.22","Switzerland","SIX Swiss Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0.22","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.22","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.21","Germany","Xetra"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.21","South Africa","New York Stock Exchange Inc."
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0.21","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.21","-","-"
"8242","H2O RETAILING CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.20","-","-"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.19","United States","NYSE Arca"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.18","Ireland","Borsa Italiana"
"ALFA","ALFA LAVAL","Equity","0.18","Sweden","Nasdaq Omx Nordic"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Equity","0.17","United States","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.17","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.17","Luxembourg","Nyse Euronext - Euronext Paris"
"9744","MEITEC CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.16","Ireland","Boerse Muenchen"
"RAA","RATIONAL AG","Equity","0.16","Germany","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.16","-","-"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Equity","0.16","Ireland","Boerse Berlin"
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.15","United States","NYSE Arca"
"CSL","CSL LTD","Equity","0.15","Australia","Asx - All Markets"
"8584","JACCS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","SPDR S&P MIDCAP ETF","-","0.13","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0.12","-","-"
"-","Amundi Index Msci Emu - Ae (C)","-","0.12","-","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"SYP","SYNOPSYS INC","Equity","0.12","United States","Boerse Muenchen"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.11","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.11","Ireland","Non-Nms Quotation Service (Nnqs)"
"8381","SAN IN GODO BANK LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.11","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.11","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.11","Germany","Xetra"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.11","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.10","Japan","London Stock Exchange"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0.10","-","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.10","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.10","United States","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.10","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.10","Germany","Xetra"
"DUE","DUERR AG","Equity","0.10","Germany","Xetra"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.09","Luxembourg","Xetra"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.09","United Kingdom","London Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.09","-","-"
"FDR","FLUIDRA SA","Equity","0.08","Spain","Bolsa De Madrid"
"HSPX","HSBC S&P UCITS ETF","Equity","0.08","Ireland","SIX Swiss Exchange"
"AES","AES CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"DEZ","DEUTZ AG","Equity","0.08","Germany","Xetra"
"HLE","HELLA GMBH & CO KGAA","Equity","0.08","Germany","Xetra"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.07","-","-"
"IDR","INDRA SISTEMAS SA","Equity","0.07","Spain","Bolsa De Madrid"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.07","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.07","India","New York Stock Exchange Inc."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.07","Ireland","London Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.07","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0.06","-","-"
"GSPX","ISHARES CORE S&P UCITS ETF GBP HE","Equity","0.06","Ireland","Euronext Amsterdam"
"-","Ish Msci Usa Esg Enh Usd D","-","0.06","-","-"
"2379","DIP CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.06","-","-"
"8424","FUYO GENERAL LEASE LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.06","-","-"
"ALM","ALMIRALL SA","Equity","0.06","Spain","Bolsa De Madrid"
"SZU","SUEDZUCKER AG","Equity","0.05","Germany","Xetra"
"1852","ASANUMA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.05","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0.05","-","-"
"ROKU","ROKU INC CLASS A","Equity","0.05","United States","NASDAQ"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.05","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.05","-","-"
"-","Ionos Group Se","-","0.05","-","-"
"APPS","APPLUS SERVICES SA","Equity","0.05","Spain","Bolsa De Madrid"
"SZG","SALZGITTER AG","Equity","0.05","Germany","Xetra"
"EBRO","EBRO FOODS SA","Equity","0.05","Spain","Bolsa De Madrid"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.05","United States","NYSE Arca"
"6436","AMANO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","ETFS FANG+ ETF","-","0.05","-","-"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.05","-","-"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0.04","-","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.04","-","-"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.04","Ireland","Borsa Italiana"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Equity","0.04","Ireland","Borsa Italiana"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0.04","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.04","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.04","Brazil","New York Stock Exchange Inc."
"-","Ubs Lux Ms Emerg Etf","-","0.04","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0.04","-","-"
"HUBS","HUBSPOT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.04","-","-"
"SOP","SOPRA STERIA GROUP","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","Ishares Healthcare Innovation Ucits Etf","-","0.04","-","-"
"HYQ","HYPOPORT N","Equity","0.04","Germany","Xetra"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.04","Australia","Asx - All Markets"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.03","Germany","Xetra"
"ODET","FINANCIERE DE LODET","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.03","-","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"3198","SFP HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Equity","0.03","Ireland","London Stock Exchange"
"-","UBS-ETF SLI-TM","-","0.03","-","-"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.03","-","-"
"-","RB GLOBAL INC COMMON STOCK","-","0.03","-","-"
"KCO","KLOECKNER & CO","Equity","0.03","Germany","Xetra"
"-","Amundi Index Msci Europe - Ae (C)","-","0.03","-","-"
"HBH","HORNBACH HOLDING AG","Equity","0.03","Germany","Xetra"
"-","YY INC ADR","-","0.03","China","-"
"8227","SHIMAMURA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.03","Ireland","Borsa Italiana"
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0.03","-","-"
"9470","GAKKEN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.03","-","-"
"TPE","PVA TEPLA AG","Equity","0.03","Germany","Xetra"
"FEZ","SPDR EURO STOXX ETF","Equity","0.03","United States","NYSE Arca"
"FIE","FIELMANN AG","Equity","0.03","Germany","Xetra"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.03","Ireland","Xetra"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.03","Switzerland","SIX Swiss Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.03","Singapore","New York Stock Exchange Inc."
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.02","-","-"
"-","Amnd Msci World Etf","-","0.02","-","-"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.02","Ireland","London Stock Exchange"
"3139","LACTO JAPAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.02","United States","NYSE Arca"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Equity","0.02","Ireland","London Stock Exchange"
"-","MUTARES","-","0.02","-","-"
"KTA","KNAUS TABBERT AG","Equity","0.02","Germany","Xetra"
"ZIL2","ELRINGKLINGER AG","Equity","0.02","Germany","Xetra"
"6744","NOHMI BOSAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers S&P 500 Equal Weight Ucits","-","0.02","-","-"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.02","Ireland","Berne Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ubs Etf - Msci Emu Soc Responsible U Etf","-","0.02","-","-"
"IDVY","ISH EUR DIV ETF EUR DIST","Equity","0.02","Ireland","London Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.02","Luxembourg","Nyse Euronext - Euronext Paris"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.02","China","NASDAQ"
"3053","PEPPER FOOD SERVICE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Vanguard Msci Index International Shares","-","0.02","-","-"
"OTB","ON THE BEACH GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8393","MIYAZAKI BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SFQ","SAF-HOLLAND","Equity","0.02","Germany","Xetra"
"9369","KRS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0.02","-","-"
"8935","FJ NEXT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Equity","0.02","Japan","NYSE Arca"
"DIC","DIC ASSET AG","Equity","0.02","Germany","Xetra"
"HRPK","7C SOLARPARKEN AG","Equity","0.02","Germany","Xetra"
"IEV","ISHARES EUROPE ETF TRUST","Equity","0.02","United Kingdom","NYSE Arca"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.01","-","-"
"BDT","BERTRANDT AG","Equity","0.01","Germany","Xetra"
"TITC","TITAN CEMENT SA","Equity","0.01","Belgium","Athens Exchange S.A. Cash Market"
"AG1","AUTO1 GROUP","Equity","0.01","Germany","Xetra"
"8165","SENSHUKAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Equity","0.01","United States","NASDAQ"
"VID","VIDRALA SA","Equity","0.01","Spain","Bolsa De Madrid"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.01","Germany","Xetra"
"GFT","GFT TECHNOLOGIES","Equity","0.01","Germany","Xetra"
"-","Cs Etf Uk Gbp","-","0.01","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Equity","0.01","Germany","Xetra"
"ABCA","ABC ARBITRAGE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.01","United States","NYSE Arca"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.01","Taiwan","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Equity","0.01","Germany","Xetra"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.01","Ireland","Xetra"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"5659","NIPPON SEISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Equity","0.01","Germany","Xetra"
"AUB","AUBAY SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"B4B","METRO AG","Equity","0.01","Germany","Xetra"
"8095","IWAKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0.01","-","-"
"4767","TOW LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CWC","CEWE STIFTUNG","Equity","0.01","Germany","Xetra"
"NXU","NEXUS AG","Equity","0.01","Germany","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.01","Germany","Xetra"
"WDAY","WORKDAY INC CLASS A","Equity","0.01","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.01","United States","NASDAQ"
"PAT","PATRIZIA AG","Equity","0.01","Germany","Xetra"
"-","SCHOTT PHARMA AG","-","0.01","-","-"
"VETO","VETOQUINOL SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Equity","0.01","Germany","Xetra"
"SGL","SGL CARBON","Equity","0.01","Germany","Xetra"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.01","Ireland","SIX Swiss Exchange"
"SAGA","SAGA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.01","Germany","Xetra"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.01","Spain","Bolsa De Madrid"
"KOF","KAUFMAN & BROAD SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GIL","DMG MORI AG","Equity","0.01","Germany","Xetra"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.01","Netherlands","NASDAQ"
"SWP","SWORD GROUP","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"-","iShares MSCI Intl Quality Factor E","-","0.01","-","-"
"FINV","FINVOLUTION GROUP ADR","Equity","0.01","China","New York Stock Exchange Inc."
"GSC1","GESCO N AG","Equity","0.01","Germany","Xetra"
"YSN","SECUNET SECURITY AG","Equity","0.01","Germany","Xetra"
"LOUP","SOCIETE LDC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Equity","0.01","United States","NYSE Arca"
"KRN","KRONES AG","Equity","0.01","Germany","Xetra"
"-","Spdr Msci Eurcos Etf","-","0.01","-","-"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.00","-","-"
"STF","STEF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"4911","SHISEIDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Russell 1000 Yield Focus Etf","-","0.00","-","-"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Equity","0.00","United States","NYSE Arca"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Equity","0.00","Ireland","Borsa Italiana"
"TDC","TERADATA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KWS","KWS SAAT","Equity","0.00","Germany","Xetra"
"2815","ARIAKE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"-","France Republic Of (Government) (0% 12-J","-","0.00","-","-"
"3946","TOMOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"5357","YOTAI REFRACTORIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0.00","-","-"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Equity","0.00","Luxembourg","London Stock Exchange"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.00","Germany","Xetra"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"7358","POPPINS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9726","KNT-CT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"AAD","AMADEUS FIRE AG","Equity","0.00","Germany","Xetra"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NOEJ","NORMA GROUP","Equity","0.00","Germany","Xetra"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
