﻿iShares Edge MSCI USA Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,58","Vereinigte Staaten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0,58","Vereinigte Staaten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,56","Vereinigte Staaten","NASDAQ"
"ENI","ENI","Aktien","0,54","Italien","Borsa Italiana"
"DIS","WALT DISNEY","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,53","Irland","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0,52","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0,51","Vereinigte Staaten","NASDAQ"
"A","AGILENT TECHNOLOGIES INC","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,50","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,48","Vereinigte Staaten","NASDAQ"
"SSE","SSE PLC","Aktien","0,47","Vereinigtes Königreich","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,42","Vereinigte Staaten","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,37","Vereinigte Staaten","NYSE Arca"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,34","Irland","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,31","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,28","Vereinigtes Königreich","London Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0,28","Vereinigtes Königreich","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,25","Vereinigtes Königreich","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,22","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0,20","Vereinigte Staaten","NYSE Arca"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,19","Vereinigtes Königreich","London Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,19","-","-"
"ELE","ENDESA SA","Aktien","0,17","Spanien","Bolsa De Madrid"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0,17","Vereinigtes Königreich","London Stock Exchange"
"BAYN","BAYER AG","Aktien","0,16","Deutschland","Xetra"
"NXT","NEXT PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,15","-","-"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aktien","0,14","Vereinigte Staaten","NYSE Arca"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0,14","Vereinigte Staaten","NYSE Arca"
"WTB","WHITBREAD PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,13","Vereinigte Staaten","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,13","Indien","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,12","Indien","New York Stock Exchange Inc."
"-","CRODA INTL","-","0,12","Vereinigtes Königreich","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,12","Vereinigte Staaten","-"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aktien","0,11","Vereinigte Staaten","NYSE Arca"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aktien","0,11","Vereinigte Staaten","NYSE Arca"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0,09","Schweiz","London Stock Exchange"
"-","TREASURY BILL","-","0,08","-","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0,08","Vereinigte Staaten","NYSE Arca"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,07","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,07","Vereinigte Staaten","-"
"HUBS","HUBSPOT INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,06","Vereinigte Staaten","-"
"ADBE","ADOBE INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","Cs (Ie) Msci Usa Etf","-","0,05","-","-"
"LOTB","LOTUS BAKERIES NV","Aktien","0,05","Belgien","Nyse Euronext - Euronext Brussels"
"TBOND","TREASURY BOND","Anleihen","0,03","Vereinigte Staaten","-"
"EME","EMCOR GROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,02","-","-"
"AEE","AMEREN CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,02","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0,02","-","-"
"BTU","PEABODY ENERGY CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","TREASURY NOTE","-","0,01","-","-"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0,01","Luxemburg","Xetra"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/33 4.5","-","0,01","-","-"
"NARI","INARI MEDICAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AVT","AVNET INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SCHA","SCHWAB US SMALL-CAP ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Global X Silver Miners Etf","-","0,00","-","-"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0,00","Japan","NASDAQ"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0,00","-","-"
"VOX","VANGUARD COMMUNICATION SERVICES IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0,00","-","-"
"DVY","ISHARES SELECT DIVIDEND ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SRDX","SURMODICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","LIGHTWAVE LOGIC INC COMMON STOCK USD.001","-","0,00","-","-"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"TGTX","TG THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"TAST","CARROLS RESTAURANT GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PRTS","CARPARTS COM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0,00","-","-"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"DSP","VIANT TECHNOLOGY INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Powershares S&P Midcap Low Volatility Po","-","0,00","-","-"
"-","CITIZENS FINANCIAL SERVICES INC","-","0,00","-","-"
"ILCB","ISHARE MORNINGSTAR US EQUITY","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0,00","-","-"
"-","CENTURY THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Invesco Dividend Achievers Etf","-","0,00","-","-"
"-","Invesco Dynamic Leisure & Entertainment","-","0,00","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ITI","ITERIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VIS","VANGUARD INDUSTRIALS INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Financials","-","0,00","-","-"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"CRMD","CORMEDIX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Invesco Dwa Technology Momentum Etf","-","0,00","-","-"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Linde Ord","-","0,00","-","-"
"FFNW","FIRST FINANCIAL NORTHWEST INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Powershares Russell 2000 Pure Growth Por","-","0,00","-","-"
