﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RIO","RIO TINTO PLC","Materialen","Aandelen","24.570.570,29","0,81","24.570.570,29","389.567,00","63,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","23.785.512,52","0,79","23.785.512,52","2.121.812,00","11,21","Spanje","Bolsa De Madrid","EUR"
"ABBN","ABB LTD","Industrie","Aandelen","23.717.768,72","0,79","23.717.768,72","552.046,00","42,96","Zwitserland","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","23.509.125,31","0,78","23.509.125,31","51.220,00","458,98","Zwitserland","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Communicatie","Aandelen","23.334.861,60","0,77","23.334.861,60","1.117.570,00","20,88","Duitsland","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","22.843.365,95","0,76","22.843.365,95","356.093,00","64,15","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financiële waarden","Aandelen","20.974.032,94","0,70","20.974.032,94","626.839,00","33,46","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","20.974.097,20","0,70","20.974.097,20","2.052.260,00","10,22","Spanje","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Luxe-consumentengoederen","Aandelen","20.584.768,80","0,68","20.584.768,80","276.677,00","74,40","Duitsland","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","20.530.649,20","0,68","20.530.649,20","102.041,00","201,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrie","Aandelen","19.387.022,80","0,64","19.387.022,80","172.636,00","112,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","19.250.609,60","0,64","19.250.609,60","47.056,00","409,10","Duitsland","Xetra","EUR"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","18.596.693,34","0,62","18.596.693,34","766.242,00","24,27","Italië","Borsa Italiana","EUR"
"UCG","UNICREDIT","Financiële waarden","Aandelen","18.274.183,33","0,61","18.274.183,33","531.458,00","34,38","Italië","Borsa Italiana","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialen","Aandelen","17.972.107,51","0,60","17.972.107,51","241.172,00","74,52","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","17.105.763,19","0,57","17.105.763,19","1.146.038,00","14,93","Nederland","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","17.026.581,00","0,56","17.026.581,00","43.602,00","390,50","Italië","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","16.639.885,48","0,55","16.639.885,48","5.043.918,00","3,30","Italië","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","16.509.106,34","0,55","16.509.106,34","378.823,00","43,58","Spanje","Bolsa De Madrid","EUR"
"ENEL","ENEL","Nutsbedrijven","Aandelen","16.262.478,76","0,54","16.262.478,76","2.810.660,00","5,79","Italië","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basis-consumentengoederen","Aandelen","16.132.631,94","0,53","16.132.631,94","299.529,00","53,86","België","Nyse Euronext - Euronext Brussels","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financiële waarden","Aandelen","15.467.275,56","0,51","15.467.275,56","144.723,00","106,87","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Nutsbedrijven","Aandelen","15.258.261,75","0,51","15.258.261,75","1.286.738,00","11,86","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Luxe-consumentengoederen","Aandelen","14.910.531,66","0,49","14.910.531,66","595.215,00","25,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aandelen","14.576.486,20","0,48","14.576.486,20","930.058,00","15,67","Zweden","Nasdaq Omx Nordic","SEK"
"HOLN","HOLCIM LTD AG","Materialen","Aandelen","14.451.798,27","0,48","14.451.798,27","179.733,00","80,41","Zwitserland","SIX Swiss Exchange","CHF"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","14.450.065,88","0,48","14.450.065,88","507.465,00","28,48","Nederland","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","14.347.295,29","0,48","14.347.295,29","455.542,00","31,50","Duitsland","Xetra","EUR"
"SIKA","SIKA AG","Materialen","Aandelen","14.111.416,43","0,47","14.111.416,43","52.887,00","266,82","Zwitserland","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gezondheidszorg","Aandelen","13.896.283,01","0,46","13.896.283,01","25.831,00","537,97","Zwitserland","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financiële waarden","Aandelen","13.286.139,87","0,44","13.286.139,87","592.407,00","22,43","Zweden","Nasdaq Omx Nordic","SEK"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","13.177.421,40","0,44","13.177.421,40","344.058,00","38,30","Duitsland","Xetra","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financiële waarden","Aandelen","12.978.408,89","0,43","12.978.408,89","21.989.387,00","0,59","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrie","Aandelen","12.823.682,41","0,43","12.823.682,41","520.582,00","24,63","Zweden","Nasdaq Omx Nordic","SEK"
"ALC","ALCON AG","Gezondheidszorg","Aandelen","12.822.780,67","0,42","12.822.780,67","172.940,00","74,15","Zwitserland","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","12.679.607,12","0,42","12.679.607,12","3.175,00","3.993,57","Zwitserland","SIX Swiss Exchange","CHF"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","12.511.112,55","0,41","12.511.112,55","88.637,00","141,15","Nederland","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","12.373.020,00","0,41","12.373.020,00","56.241,00","220,00","Duitsland","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","12.312.454,00","0,41","12.312.454,00","65.842,00","187,00","Duitsland","Xetra","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aandelen","12.109.226,59","0,40","12.109.226,59","315.286,00","38,41","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","11.763.411,22","0,39","11.763.411,22","244.504,00","48,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","11.745.087,25","0,39","11.745.087,25","110.855,00","105,95","Duitsland","Xetra","EUR"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","11.648.828,94","0,39","11.648.828,94","1.098.428,00","10,61","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENI","ENI","Energie","Aandelen","11.603.292,33","0,38","11.603.292,33","756.901,00","15,33","Italië","Borsa Italiana","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","11.196.663,76","0,37","11.196.663,76","157.522,00","71,08","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"III","3I GROUP PLC","Financiële waarden","Aandelen","11.129.065,16","0,37","11.129.065,16","334.761,00","33,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financiële waarden","Aandelen","11.113.352,01","0,37","11.113.352,01","5.276.086,00","2,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CAP","CAPGEMINI","IT","Aandelen","10.843.580,00","0,36","10.843.580,00","53.575,00","202,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","10.804.044,00","0,36","10.804.044,00","7.530,00","1.434,80","Nederland","Euronext Amsterdam","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Luxe-consumentengoederen","Aandelen","10.547.142,89","0,35","10.547.142,89","61.044,00","172,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","10.534.163,94","0,35","10.534.163,94","104.338,00","100,96","Zwitserland","SIX Swiss Exchange","CHF"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","10.020.580,60","0,33","10.020.580,60","70.667,00","141,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financiële waarden","Aandelen","10.001.176,37","0,33","10.001.176,37","7.810,00","1.280,56","Zwitserland","SIX Swiss Exchange","CHF"
"ENGI","ENGIE SA","Nutsbedrijven","Aandelen","9.987.559,01","0,33","9.987.559,01","634.937,00","15,73","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aandelen","9.930.522,88","0,33","9.930.522,88","151.380,00","65,60","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","9.753.519,38","0,32","9.753.519,38","672.471,00","14,50","Duitsland","Xetra","EUR"
"EOAN","E.ON N","Nutsbedrijven","Aandelen","9.471.822,24","0,31","9.471.822,24","780.216,00","12,14","Duitsland","Xetra","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aandelen","9.198.355,89","0,30","9.198.355,89","350.080,00","26,28","Zweden","Nasdaq Omx Nordic","SEK"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","9.056.182,80","0,30","9.056.182,80","238.070,00","38,04","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","9.022.595,36","0,30","9.022.595,36","334.666,00","26,96","Nederland","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","8.964.348,45","0,30","8.964.348,45","233.995,00","38,31","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HLN","HALEON PLC","Basis-consumentengoederen","Aandelen","8.941.706,38","0,30","8.941.706,38","2.387.815,00","3,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DSV","DSV","Industrie","Aandelen","8.866.160,21","0,29","8.866.160,21","60.415,00","146,75","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","8.837.697,00","0,29","8.837.697,00","25.917,00","341,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","8.759.419,20","0,29","8.759.419,20","155.640,00","56,28","Spanje","Bolsa De Madrid","EUR"
"HEIA","HEINEKEN NV","Basis-consumentengoederen","Aandelen","8.685.668,32","0,29","8.685.668,32","99.652,00","87,16","Nederland","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aandelen","8.659.365,00","0,29","8.659.365,00","91.750,00","94,38","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","8.609.681,25","0,29","8.609.681,25","71.125,00","121,05","Duitsland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aandelen","8.255.230,61","0,27","8.255.230,61","187.151,00","44,11","Duitsland","Xetra","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aandelen","8.232.033,60","0,27","8.232.033,60","348.400,00","23,63","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"EQNR","EQUINOR","Energie","Aandelen","8.067.174,39","0,27","8.067.174,39","313.557,00","25,73","Noorwegen","Oslo Bors Asa","NOK"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","8.053.521,60","0,27","8.053.521,60","234.114,00","34,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","8.040.411,60","0,27","8.040.411,60","13.858,00","580,20","Nederland","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","8.006.341,20","0,27","8.006.341,20","78.958,00","101,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrie","Aandelen","7.984.977,00","0,26","7.984.977,00","15.015,00","531,80","Duitsland","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","7.878.476,34","0,26","7.878.476,34","350.622,00","22,47","Italië","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Financiële waarden","Aandelen","7.653.664,00","0,25","7.653.664,00","944.566,00","8,10","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","7.602.233,24","0,25","7.602.233,24","282.716,00","26,89","Nederland","Euronext Amsterdam","EUR"
"SAND","SANDVIK","Industrie","Aandelen","7.522.389,44","0,25","7.522.389,44","367.956,00","20,44","Zweden","Nasdaq Omx Nordic","SEK"
"HEXA B","HEXAGON CLASS B","IT","Aandelen","7.454.179,20","0,25","7.454.179,20","716.356,00","10,41","Zweden","Nasdaq Omx Nordic","SEK"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aandelen","7.402.698,18","0,25","7.402.698,18","540.271,00","13,70","Zweden","Nasdaq Omx Nordic","SEK"
"SSE","SSE PLC","Nutsbedrijven","Aandelen","7.221.967,99","0,24","7.221.967,99","380.951,00","18,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EVO","EVOLUTION","Luxe-consumentengoederen","Aandelen","7.049.981,70","0,23","7.049.981,70","63.231,00","111,50","Zweden","Nasdaq Omx Nordic","SEK"
"ARGX","ARGENX","Gezondheidszorg","Aandelen","7.036.300,00","0,23","7.036.300,00","20.695,00","340,00","België","Nyse Euronext - Euronext Brussels","EUR"
"ORA","ORANGE SA","Communicatie","Aandelen","6.857.896,32","0,23","6.857.896,32","649.422,00","10,56","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financiële waarden","Aandelen","6.733.768,57","0,22","6.733.768,57","547.670,00","12,30","Zweden","Nasdaq Omx Nordic","SEK"
"VIE","VEOLIA ENVIRON. SA","Nutsbedrijven","Aandelen","6.645.165,78","0,22","6.645.165,78","237.837,00","27,94","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NSIS B","NOVOZYMES B","Materialen","Aandelen","6.640.709,42","0,22","6.640.709,42","128.733,00","51,59","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"CABK","CAIXABANK SA","Financiële waarden","Aandelen","6.624.562,40","0,22","6.624.562,40","1.411.283,00","4,69","Spanje","Bolsa De Madrid","EUR"
"DSFIR","DSM FIRMENICH AG","Materialen","Aandelen","6.595.160,80","0,22","6.595.160,80","64.913,00","101,60","Nederland","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.569.636,91","0,22","6.569.636,91","6.569.637,00","100,00","Europese Unie","-","EUR"
"MRK","MERCK","Gezondheidszorg","Aandelen","6.568.211,20","0,22","6.568.211,20","44.621,00","147,20","Duitsland","Xetra","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financiële waarden","Aandelen","6.560.285,05","0,22","6.560.285,05","10.416,00","629,83","Zwitserland","SIX Swiss Exchange","CHF"
"DANSKE","DANSKE BANK","Financiële waarden","Aandelen","6.385.767,64","0,21","6.385.767,64","235.760,00","27,09","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEF","TELEFONICA SA","Communicatie","Aandelen","6.303.557,35","0,21","6.303.557,35","1.610.927,00","3,91","Spanje","Bolsa De Madrid","EUR"
"VNA","VONOVIA SE","Vastgoed","Aandelen","6.198.794,00","0,21","6.198.794,00","253.012,00","24,50","Duitsland","Xetra","EUR"
"VOD","VODAFONE GROUP PLC","Communicatie","Aandelen","6.196.674,06","0,21","6.196.674,06","7.962.733,00","0,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financiële waarden","Aandelen","6.192.456,09","0,21","6.192.456,09","1.942.005,00","3,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SAMPO","SAMPO","Financiële waarden","Aandelen","6.181.467,12","0,20","6.181.467,12","156.216,00","39,57","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GMAB","GENMAB","Gezondheidszorg","Aandelen","6.151.361,11","0,20","6.151.361,11","22.869,00","268,98","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"GLE","SOCIETE GENERALE SA","Financiële waarden","Aandelen","6.137.775,52","0,20","6.137.775,52","254.047,00","24,16","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Financiële waarden","Aandelen","5.982.731,04","0,20","5.982.731,04","87.161,00","68,64","België","Nyse Euronext - Euronext Brussels","EUR"
"FER","FERROVIAL","Industrie","Aandelen","5.938.894,26","0,20","5.938.894,26","177.069,00","33,54","Spanje","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrie","Aandelen","5.900.524,50","0,20","5.900.524,50","11.494,00","513,36","Zwitserland","SIX Swiss Exchange","CHF"
"STAN","STANDARD CHARTERED PLC","Financiële waarden","Aandelen","5.886.267,15","0,20","5.886.267,15","781.787,00","7,53","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NOKIA","NOKIA","IT","Aandelen","5.877.516,83","0,19","5.877.516,83","1.860.857,00","3,16","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materialen","Aandelen","5.771.143,04","0,19","5.771.143,04","185.926,00","31,04","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financiële waarden","Aandelen","5.766.365,24","0,19","5.766.365,24","2.027.171,00","2,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DNB","DNB BANK","Financiële waarden","Aandelen","5.728.925,06","0,19","5.728.925,06","316.494,00","18,10","Noorwegen","Oslo Bors Asa","NOK"
"AER","AERCAP HOLDINGS NV","Industrie","Aandelen","5.411.325,75","0,18","5.411.325,75","68.857,00","78,59","Nederland","New York Stock Exchange Inc.","USD"
"STMN","STRAUMANN HOLDING AG","Gezondheidszorg","Aandelen","5.397.585,07","0,18","5.397.585,07","38.825,00","139,02","Zwitserland","SIX Swiss Exchange","CHF"
"SWED A","SWEDBANK","Financiële waarden","Aandelen","5.331.072,51","0,18","5.331.072,51","294.937,00","18,08","Zweden","Nasdaq Omx Nordic","SEK"
"UCB","UCB SA","Gezondheidszorg","Aandelen","5.254.617,50","0,17","5.254.617,50","43.825,00","119,90","België","Nyse Euronext - Euronext Brussels","EUR"
"COLO B","COLOPLAST B","Gezondheidszorg","Aandelen","5.250.869,06","0,17","5.250.869,06","43.513,00","120,67","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Luxe-consumentengoederen","Aandelen","5.208.659,09","0,17","5.208.659,09","57.090,00","91,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KNEBV","KONE","Industrie","Aandelen","5.113.460,55","0,17","5.113.460,55","118.285,00","43,23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","5.025.631,71","0,17","5.025.631,71","367.774,00","13,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gezondheidszorg","Aandelen","4.994.524,08","0,17","4.994.524,08","95.901,00","52,08","Duitsland","Xetra","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","4.914.268,94","0,16","4.914.268,94","18.997,00","258,69","Zwitserland","SIX Swiss Exchange","CHF"
"AV.","AVIVA PLC","Financiële waarden","Aandelen","4.873.441,86","0,16","4.873.441,86","913.991,00","5,33","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","4.835.450,65","0,16","4.835.450,65","115.267,00","41,95","Oostenrijk","Wiener Boerse Ag","EUR"
"CLNX","CELLNEX TELECOM SA","Communicatie","Aandelen","4.825.440,12","0,16","4.825.440,12","158.523,00","30,44","Spanje","Bolsa De Madrid","EUR"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","4.812.620,64","0,16","4.812.620,64","369.066,00","13,04","Duitsland","Xetra","EUR"
"SCMN","SWISSCOM AG","Communicatie","Aandelen","4.800.392,89","0,16","4.800.392,89","9.069,00","529,32","Zwitserland","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aandelen","4.739.228,33","0,16","4.739.228,33","354.206,00","13,38","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Financiële waarden","Aandelen","4.729.744,70","0,16","4.729.744,70","20.681,00","228,70","Duitsland","Xetra","EUR"
"ERIC B","ERICSSON B","IT","Aandelen","4.672.736,28","0,15","4.672.736,28","995.448,00","4,69","Zweden","Nasdaq Omx Nordic","SEK"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financiële waarden","Aandelen","4.659.321,20","0,15","4.659.321,20","503.634,00","9,25","Zweden","Nasdaq Omx Nordic","SEK"
"SY1","SYMRISE AG","Materialen","Aandelen","4.642.450,80","0,15","4.642.450,80","45.204,00","102,70","Duitsland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aandelen","4.635.810,40","0,15","4.635.810,40","26.612,00","174,20","Spanje","Bolsa De Madrid","EUR"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","4.633.712,64","0,15","4.633.712,64","70.144,00","66,06","Italië","Borsa Italiana","EUR"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","4.633.062,60","0,15","4.633.062,60","34.588,00","133,95","Duitsland","Xetra","EUR"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","4.568.577,48","0,15","4.568.577,48","17.781,00","256,94","Zwitserland","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aandelen","4.550.626,46","0,15","4.550.626,46","9.264,00","491,22","Zwitserland","SIX Swiss Exchange","CHF"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aandelen","4.468.352,70","0,15","4.468.352,70","854.145,00","5,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ESSITY B","ESSITY CLASS B","Basis-consumentengoederen","Aandelen","4.448.974,70","0,15","4.448.974,70","206.891,00","21,50","Zweden","Nasdaq Omx Nordic","SEK"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","4.437.629,85","0,15","4.437.629,85","56.137,00","79,05","Ierland","Irish Stock Exchange - All Market","EUR"
"INF","INFORMA PLC","Communicatie","Aandelen","4.418.988,28","0,15","4.418.988,28","479.914,00","9,21","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basis-consumentengoederen","Aandelen","4.408.050,35","0,15","4.408.050,35","70.665,00","62,38","Nederland","NASDAQ","USD"
