"-","Linde Ord","-","0,56","-","-"
"WM","WASTE MANAGEMENT INC","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,54","Japan","Tokyo Stock Exchange"
"-","BOSS ENERGY LTD COMMON STOCK","-","0,53","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,51","Verenigde Staten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,51","Verenigde Staten","NASDAQ"
"DG","VINCI SA","Aandelen","0,50","Frankrijk","Nyse Euronext - Euronext Paris"
"G","ASSICURAZIONI GENERALI","Aandelen","0,48","Italië","Borsa Italiana"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,48","Verenigde Staten","NASDAQ"
"AXON","AXON ENTERPRISE INC","Aandelen","0,45","Verenigde Staten","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,43","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","0,41","Verenigde Staten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,40","Zuid-Afrika","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,39","Frankrijk","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,38","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,37","-","-"
"DYL","DEEP YELLOW LTD","Aandelen","0,36","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,34","Japan","London Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,34","Verenigde Staten","Boerse Berlin"
"-","FRANCE REPUBLIC OF","-","0,33","-","-"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,33","Verenigd Koninkrijk","London Stock Exchange"
"ANTM","ANTHEM INC","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"CSR","CSR LTD","Aandelen","0,32","Australië","Asx - All Markets"
"RIO","RIO TINTO PLC","Aandelen","0,31","Australië","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,30","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligaties","0,30","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligaties","0,30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,30","Japan","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aandelen","0,29","Verenigd Koninkrijk","London Stock Exchange"
"-","ALK ABELLO A/S COMMON STOCK","-","0,28","-","-"
"ANSS","ANSYS INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"INDU A","INDUSTRIVARDEN A","Aandelen","0,27","Zweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,26","Frankrijk","-"
"TD","TORONTO DOMINION","Aandelen","0,26","Canada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aandelen","0,26","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aandelen","0,26","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,26","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,26","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aandelen","0,26","Canada","Toronto Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,26","Duitsland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligaties","0,26","Japan","London Stock Exchange"
"L","LOBLAW COMPANIES LTD","Aandelen","0,26","Canada","Toronto Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,25","-","-"
"DLTR","DOLLAR TREE INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,24","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,24","Ierland","London Stock Exchange"
"RED","RED 5 LTD","Aandelen","0,21","Australië","Asx - All Markets"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"KLAC","KLA CORP","Aandelen","0,18","Verenigde Staten","NASDAQ"
"LONN","LONZA GROUP AG","Aandelen","0,18","Zwitserland","SIX Swiss Exchange"
"7157","LIFENET INSURANCE","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"NUF","NUFARM LTD","Aandelen","0,17","Australië","Asx - All Markets"
"-","CANADA (GOVERNMENT OF)","-","0,17","-","-"
"IT","GARTNER INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"EQIX","EQUINIX REIT INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"SLHN","SWISS LIFE HOLDING AG","Aandelen","0,16","Zwitserland","SIX Swiss Exchange"
"IFL","IOOF HOLDINGS LTD","Aandelen","0,16","Australië","Asx - All Markets"
"BMW","BMW AG","Aandelen","0,15","Duitsland","Xetra"
"CRH","CRH PLC","Aandelen","0,15","Ierland","London Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,15","Canada","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0,15","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,15","België","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,15","Frankrijk","-"
"SOON","SONOVA HOLDING AG","Aandelen","0,15","Zwitserland","SIX Swiss Exchange"
"HOLN","HOLCIM LTD AG","Aandelen","0,14","Zwitserland","SIX Swiss Exchange"
"SIKA","SIKA AG","Aandelen","0,14","Zwitserland","SIX Swiss Exchange"
"GIVN","GIVAUDAN SA","Aandelen","0,14","Zwitserland","SIX Swiss Exchange"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,14","Spanje","Bolsa De Madrid"
"VCX","VICINITY CENTRES","Aandelen","0,14","Australië","Asx - All Markets"
"NAN","NANOSONICS LTD","Aandelen","0,14","Australië","Asx - All Markets"
"-","US TREASURY N/B 04/25 3.875","-","0,14","-","-"
"SCMN","SWISSCOM AG","Aandelen","0,13","Zwitserland","SIX Swiss Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"UCB","UCB SA","Aandelen","0,12","België","Nyse Euronext - Euronext Brussels"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,12","Israël","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,12","-","-"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,12","Spanje","Bolsa De Madrid"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,12","-","-"
"-","UK I/L GILT","-","0,12","-","-"
"FAST","FASTENAL","Aandelen","0,12","Verenigde Staten","NASDAQ"
"ALO","ALSTOM SA","Aandelen","0,11","Frankrijk","Nyse Euronext - Euronext Paris"
"BEI","BEIERSDORF AG","Aandelen","0,11","Duitsland","Xetra"
"CAP","CAPGEMINI","Aandelen","0,10","Frankrijk","Nyse Euronext - Euronext Paris"
"-","UNIBAILRODAMCO SE","-","0,10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,10","Japan","London Stock Exchange"
"AC","ACCOR SA","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Aandelen","0,09","Verenigde Staten","Boerse Muenchen"
"SRG","SNAM","Aandelen","0,09","Italië","Borsa Italiana"
"CSX","CSX CORP","Aandelen","0,09","Verenigde Staten","NASDAQ"
"SCG","SCENTRE GROUP","Aandelen","0,09","Australië","Asx - All Markets"
"ABBV","ABBVIE INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"ADEN","ADECCO GROUP AG","Aandelen","0,09","Zwitserland","SIX Swiss Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Aandelen","0,09","Zwitserland","SIX Swiss Exchange"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"LR","LEGRAND SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Obligaties","0,08","Japan","London Stock Exchange"
"STERV","STORA ENSO CLASS R","Aandelen","0,07","Finland","Nasdaq Omx Helsinki Ltd."
"TKA","THYSSENKRUPP AG","Aandelen","0,07","Duitsland","Xetra"
"VOD","VODAFONE GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,07","Israël","NASDAQ"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,07","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"MATAS","MATAS","Aandelen","0,07","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,06","-","-"
"FROG","JFROG LTD","Aandelen","0,06","Verenigde Staten","NASDAQ"
"PLD","PROLOGIS REIT INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligaties","0,06","Verenigd Koninkrijk","-"
"FGR","EIFFAGE SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,06","Australië","Asx - All Markets"
"-","ALPHA HPA LTD COMMON STOCK","-","0,06","-","-"
"BAER","JULIUS BAER GRUPPE AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"PUB","PUBLICIS GROUPE SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"EO","FAURECIA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,05","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","WISE PLC CLASS A","-","0,05","-","-"
"5108","BRIDGESTONE CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,05","Ierland","Non-Nms Quotation Service (Nnqs)"
"COV","COVIVIO SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 06/25 2.875","-","0,04","-","-"
"-","DELIVEROO PLC CLASS A","-","0,04","-","-"
"DEMANT","DEMANT","Aandelen","0,04","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,04","Australië","Asx - All Markets"
"PSPN","PSP SWISS PROPERTY AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,04","-","-"
"TEMN","TEMENOS AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"PSA","PUBLIC STORAGE REIT","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0,03","-","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Aandelen","0,03","Australië","Asx - All Markets"
"SPIE","SPIE SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"-","REGION GROUP REIT","-","0,03","-","-"
"TEG","TAG IMMOBILIEN AG","Aandelen","0,03","Duitsland","Xetra"
"PSON","PEARSON PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"ALL","ALLSTATE CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"TMV","TEAMVIEWER AG","Aandelen","0,03","Duitsland","Xetra"
"SALM","SALMAR","Aandelen","0,03","Noorwegen","Oslo Bors Asa"
"ECV","ENCAVIS AG","Aandelen","0,03","Duitsland","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,03","-","-"
"DHER","DELIVERY HERO","Aandelen","0,03","Duitsland","Xetra"
"HELN","HELVETIA HOLDING AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"OCI","OCI NV","Aandelen","0,03","Nederland","Euronext Amsterdam"
"EVK","EVONIK INDUSTRIES AG","Aandelen","0,03","Duitsland","Xetra"
"GET","GETLINK","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"LXP","LEXINGTON REALTY TRUST REIT","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BOL","BOLLORE","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"-","MFA FINANCIAL INC REIT","-","0,02","-","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SUN","SULZER AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BEAN","BELIMO N AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"AMS","AMS AG","Aandelen","0,02","Oostenrijk","SIX Swiss Exchange"
"DEI","DOUGLAS EMMETT REIT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"AED","AEDIFICA REIT SA","Aandelen","0,02","België","Nyse Euronext - Euronext Brussels"
"CQR","CHARTER HALL RETAIL UNITS","Aandelen","0,02","Australië","Asx - All Markets"
"IPN","IPSEN SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aandelen","0,02","Australië","Asx - All Markets"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ENX","EURONEXT NV","Aandelen","0,02","Nederland","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"UHRN","THE SWATCH GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","PETROTAL CORP","-","0,01","-","-"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,01","-","-"
"BRC","BRADY NONVOTING CORP CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"COFA","COFACE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"RDWR","RADWARE LTD","Aandelen","0,01","Israël","NASDAQ"
"NLFSK","NILFISK HOLDING","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0,01","-","-"
"UE","URBAN EDGE PROPERTIES","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FR","VALEO","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"RO","ROCHE HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"BGN","BANCA GENERALI","Aandelen","0,01","Italië","Borsa Italiana"
"RUI","RUBIS","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"SAX","STROEER SE","Aandelen","0,01","Duitsland","Xetra"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SBRA","SABRA HEALTH CARE REIT INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ALQ","ALS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"EFGN","EFG INTERNATIONAL AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,01","-","-"
"TRI","TRIGANO SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"BWP","BWP TRUST","Aandelen","0,01","Australië","Asx - All Markets"
"TRNO","TERRENO REALTY REIT CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"DOKA","DORMAKABA HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HDN","HOMECO DAILY NEEDS UNITS","Aandelen","0,01","Australië","Asx - All Markets"
"LOGN","LOGITECH INTERNATIONAL SA","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"SCR","SCOR","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"AVB","AVALONBAY COMMUNITIES REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,01","-","-"
"VACN","VAT GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"YPSN","YPSOMED HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ICAD","ICADE REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,01","Singapore","New York Stock Exchange Inc."
"-","AIR FRANCE KLM COMMON STOCK","-","0,01","-","-"
"PMV","PREMIER INVESTMENTS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"ARBN","ARBONIA AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"DKSH","DKSH HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"TXN","TEXAS INSTRUMENT INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DUE","DUERR AG","Aandelen","0,01","Duitsland","Xetra"
"ATE","ALTEN SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","STABILUS SE COMMON STOCK EUR.01","-","0,01","-","-"
"COLD","AMERICOLD REALTY TRUST","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IMPN","IMPLENIA AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aandelen","0,01","Israël","NASDAQ"
"NOR","NORWEGIAN ENERGY COMPANY","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"SCHN","SCHINDLER HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"CSR","CENTERSPACE TRUST","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ERIE","ERIE INDEMNITY CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"TKWY","JUST EAT TAKEAWA NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"SHA","SCHAEFFLER PREF AG","Aandelen","0,00","Duitsland","Xetra"
"VIRP","VIRBAC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
