﻿iShares MSCI China A ETF
Fund Holdings as of,"Apr 16, 2024"
Inception Date,"Jun 13, 2016"
Shares Outstanding,"11,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","1,824,365.24","0.57","1,824,365.24","1,984,243.00","0.92","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","1,794,509.12","0.56","1,794,509.12","520,888.00","3.45","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","1,726,711.99","0.54","1,726,711.99","1,024,939.00","1.68","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000001","PING AN BANK LTD A","Financials","Equity","1,719,779.73","0.54","1,719,779.73","1,215,456.00","1.41","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","1,654,401.10","0.52","1,654,401.10","447,668.00","3.70","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601766","CRRC CORP LTD A","Industrials","Equity","1,599,381.09","0.50","1,599,381.09","1,516,990.00","1.05","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","1,551,674.10","0.48","1,551,674.10","1,190,447.00","1.30","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","1,519,169.76","0.47","1,519,169.76","397,600.00","3.82","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","1,497,122.06","0.47","1,497,122.06","297,679.00","5.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","1,490,165.43","0.47","1,490,165.43","397,600.00","3.75","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600150","CHINA CSSC HOLDINGS LTD A","Industrials","Equity","1,450,848.12","0.45","1,450,848.12","272,800.00","5.32","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601988","BANK OF CHINA LTD A","Financials","Equity","1,414,595.20","0.44","1,414,595.20","2,215,000.00","0.64","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002352","S.F. HOLDING LTD A","Industrials","Equity","1,402,068.64","0.44","1,402,068.64","298,115.00","4.70","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","1,399,384.34","0.44","1,399,384.34","32,900.00","42.53","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","1,359,907.23","0.42","1,359,907.23","99,700.00","13.64","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","1,359,645.71","0.42","1,359,645.71","1,116,200.00","1.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","1,355,917.93","0.42","1,355,917.93","2,334,428.00","0.58","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","1,354,435.74","0.42","1,354,435.74","421,616.00","3.21","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","1,340,833.26","0.42","1,340,833.26","1,391,670.00","0.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","1,294,974.79","0.40","1,294,974.79","124,041.00","10.44","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","1,291,905.74","0.40","1,291,905.74","1,984,400.00","0.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","1,284,695.37","0.40","1,284,695.37","119,895.00","10.72","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","1,271,088.72","0.40","1,271,088.72","1,289,800.00","0.99","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Equity","1,253,190.18","0.39","1,253,190.18","1,142,400.00","1.10","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","1,242,607.04","0.39","1,242,607.04","496,046.00","2.51","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002142","BANK OF NINGBO LTD A","Financials","Equity","1,241,056.34","0.39","1,241,056.34","425,721.00","2.92","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","1,236,552.42","0.39","1,236,552.42","2,926,400.00","0.42","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","1,213,521.07","0.38","1,213,521.07","2,232,080.00","0.54","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Equity","1,212,037.32","0.38","1,212,037.32","1,838,400.00","0.66","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Consumer Staples","Equity","1,200,883.63","0.37","1,200,883.63","91,600.00","13.11","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","1,192,792.13","0.37","1,192,792.13","99,200.00","12.02","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","1,187,190.51","0.37","1,187,190.51","1,785,800.00","0.66","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumer Discretionary","Equity","1,184,276.67","0.37","1,184,276.67","520,838.00","2.27","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","1,183,442.60","0.37","1,183,442.60","50,182.00","23.58","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","1,176,036.55","0.37","1,176,036.55","797,050.00","1.48","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600031","SANY HEAVY INDUSTRY LTD A","Industrials","Equity","1,151,927.14","0.36","1,151,927.14","546,650.00","2.11","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","1,146,893.45","0.36","1,146,893.45","50,088.00","22.90","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","1,117,939.13","0.35","1,117,939.13","36,099.00","30.97","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materials","Equity","1,095,871.66","0.34","1,095,871.66","471,400.00","2.32","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","1,086,456.06","0.34","1,086,456.06","423,246.00","2.57","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000338","WEICHAI POWER LTD A","Industrials","Equity","1,053,796.90","0.33","1,053,796.90","421,600.00","2.50","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601169","BANK OF BEIJING LTD A","Financials","Equity","1,046,883.86","0.33","1,046,883.86","1,346,200.00","0.78","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","1,040,584.60","0.32","1,040,584.60","496,406.00","2.10","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600886","SDIC POWER HOLDINGS LTD A","Utilities","Equity","1,024,714.40","0.32","1,024,714.40","471,200.00","2.17","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","1,022,872.51","0.32","1,022,872.51","992,200.00","1.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","1,005,732.29","0.31","1,005,732.29","596,981.00","1.68","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","975,257.19","0.30","975,257.19","24,861.00","39.23","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materials","Equity","973,630.48","0.30","973,630.48","646,601.00","1.51","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","965,555.93","0.30","965,555.93","74,455.00","12.97","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","962,087.42","0.30","962,087.42","177,500.00","5.42","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","942,171.53","0.29","942,171.53","223,628.00","4.21","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600346","HENGLI PETROCHEMICAL LTD A","Materials","Equity","940,125.69","0.29","940,125.69","447,015.00","2.10","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002230","IFLYTEK LTD A","Information Technology","Equity","933,820.98","0.29","933,820.98","148,850.00","6.27","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","904,579.27","0.28","904,579.27","25,899.00","34.93","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Equity","896,045.73","0.28","896,045.73","471,407.00","1.90","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","882,515.48","0.28","882,515.48","153,100.00","5.76","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600438","TONGWEI LTD A","Information Technology","Equity","882,505.20","0.28","882,505.20","275,893.00","3.20","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","881,612.41","0.28","881,612.41","917,660.00","0.96","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000063","ZTE CORP A","Information Technology","Equity","879,109.89","0.27","879,109.89","231,500.00","3.80","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603259","WUXI APPTEC LTD A","Health Care","Equity","874,483.87","0.27","874,483.87","154,248.00","5.67","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Equity","865,339.83","0.27","865,339.83","1,416,000.00","0.61","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","865,201.18","0.27","865,201.18","917,669.00","0.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Equity","854,302.33","0.27","854,302.33","471,645.00","1.81","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Health Care","Equity","839,455.94","0.26","839,455.94","50,572.00","16.60","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","831,259.94","0.26","831,259.94","223,600.00","3.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600188","YANKUANG ENERGY GROUP LTD A","Energy","Equity","823,571.31","0.26","823,571.31","234,650.00","3.51","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601009","BANK OF NANJING LTD A","Financials","Equity","821,672.47","0.26","821,672.47","646,080.00","1.27","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Real Estate","Equity","820,911.16","0.26","820,911.16","745,531.00","1.10","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","816,293.66","0.25","816,293.66","447,600.00","1.82","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600795","GD POWER DEVELOPMENT LTD A","Utilities","Equity","810,213.89","0.25","810,213.89","1,140,800.00","0.71","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","808,755.15","0.25","808,755.15","819,516.00","0.99","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601066","CHINA SECURITIES LTD A","Financials","Equity","807,825.27","0.25","807,825.27","273,239.00","2.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600011","HUANENG POWER INTERNATIONAL INC A","Utilities","Equity","780,448.70","0.24","780,448.70","571,600.00","1.37","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","779,519.36","0.24","779,519.36","248,400.00","3.14","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600015","HUA XIA BANK LTD A","Financials","Equity","778,166.98","0.24","778,166.98","851,460.00","0.91","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","777,209.24","0.24","777,209.24","1,166,681.00","0.67","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","777,069.39","0.24","777,069.39","124,000.00","6.27","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","774,471.79","0.24","774,471.79","174,098.00","4.45","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","772,347.09","0.24","772,347.09","105,260.00","7.34","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","766,116.11","0.24","766,116.11","1,091,400.00","0.70","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","764,682.67","0.24","764,682.67","347,450.00","2.20","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601111","AIR CHINA LTD A","Industrials","Equity","725,209.35","0.23","725,209.35","744,200.00","0.97","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrials","Equity","714,709.44","0.22","714,709.44","745,000.00","0.96","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","694,350.20","0.22","694,350.20","297,800.00","2.33","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","668,531.12","0.21","668,531.12","79,861.00","8.37","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","656,880.67","0.21","656,880.67","33,237.00","19.76","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000776","GF SECURITIES LTD A","Financials","Equity","654,547.30","0.20","654,547.30","372,400.00","1.76","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Equity","651,233.51","0.20","651,233.51","174,400.00","3.73","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600089","TBEA LTD A","Industrials","Equity","644,870.20","0.20","644,870.20","323,120.00","2.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","644,231.47","0.20","644,231.47","124,088.00","5.19","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","640,140.53","0.20","640,140.53","549,100.00","1.17","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","639,070.66","0.20","639,070.66","596,800.00","1.07","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","636,179.70","0.20","636,179.70","232,500.00","2.74","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Utilities","Equity","632,123.21","0.20","632,123.21","694,800.00","0.91","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","630,603.71","0.20","630,603.71","198,940.00","3.17","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","630,109.83","0.20","630,109.83","150,000.00","4.20","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","629,261.98","0.20","629,261.98","2,857,400.00","0.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrials","Equity","621,033.53","0.19","621,033.53","2,060,300.00","0.30","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300014","EVE ENERGY LTD A","Industrials","Equity","614,762.26","0.19","614,762.26","125,182.00","4.91","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","612,155.01","0.19","612,155.01","620,300.00","0.99","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","611,615.36","0.19","611,615.36","99,299.00","6.16","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","591,128.72","0.18","591,128.72","372,488.00","1.59","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Equity","588,818.23","0.18","588,818.23","620,000.00","0.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","588,107.19","0.18","588,107.19","421,800.00","1.39","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000002","CHINA VANKE LTD A","Real Estate","Equity","585,809.45","0.18","585,809.45","602,000.00","0.97","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","584,977.29","0.18","584,977.29","500,600.00","1.17","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","581,980.34","0.18","581,980.34","383,000.00","1.52","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","579,977.42","0.18","579,977.42","322,400.00","1.80","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"003816","CGN POWER LTD A","Utilities","Equity","578,949.54","0.18","578,949.54","1,001,500.00","0.58","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600489","ZHONGJIN GOLD CORP LTD A","Materials","Equity","578,646.18","0.18","578,646.18","322,400.00","1.79","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","574,585.73","0.18","574,585.73","74,440.00","7.72","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","574,563.07","0.18","574,563.07","79,924.00","7.19","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","Information Technology","Equity","568,440.00","0.18","568,440.00","24,800.00","22.92","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","559,213.05","0.17","559,213.05","447,950.00","1.25","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","552,236.35","0.17","552,236.35","1,364,700.00","0.40","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","550,839.25","0.17","550,839.25","74,805.00","7.36","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","543,140.64","0.17","543,140.64","545,800.00","1.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600160","ZHEJIANG JU HUA LTD A","Materials","Equity","542,447.76","0.17","542,447.76","174,000.00","3.12","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002648","SATELLITE CHEMICAL LTD A","Materials","Equity","541,648.96","0.17","541,648.96","207,777.00","2.61","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","537,823.10","0.17","537,823.10","521,000.00","1.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
