﻿Fondsposition per,"10.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NN","NN GROUP NV","EQUITY","Financials","Aktien","128’600.61","1.03","128’600.61","2’612.00","49.23","Niederlande","Euronext Amsterdam","EUR"
"BN","DANONE SA","EQUITY","Basiskonsumgüter","Aktien","128’475.87","1.03","128’475.87","2’006.00","64.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"V","VISA INC CLASS A","EQUITY","Financials","Aktien","119’595.24","0.96","119’595.24","426.00","280.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","EQUITY","IT","Aktien","117’077.44","0.94","117’077.44","643.00","182.08","Vereinigte Staaten","NASDAQ","USD"
"ACM","AECOM","EQUITY","Industrie","Aktien","114’823.70","0.92","114’823.70","1’234.00","93.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","EQUITY","IT","Aktien","110’765.82","0.89","110’765.82","121.00","915.42","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","EQUITY","Kommunikation","Aktien","107’866.64","0.87","107’866.64","2’744.00","39.31","Vereinigte Staaten","NASDAQ","USD"
"INF","INFORMA PLC","EQUITY","Kommunikation","Aktien","107’668.00","0.87","107’668.00","10’125.00","10.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","105’239.84","0.85","105’239.84","836.00","125.89","Deutschland","Xetra","EUR"
"SAN","SANOFI SA","EQUITY","Gesundheitsversorgung","Aktien","98’186.10","0.79","98’186.10","967.00","101.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","EQUITY","Kommunikation","Aktien","97’264.98","0.78","97’264.98","54’900.00","1.77","Singapur","Singapore Exchange","SGD"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","IT","Aktien","96’236.66","0.77","96’236.66","442.00","217.73","Vereinigte Staaten","NASDAQ","USD"
"ABBN","ABB LTD","EQUITY","Industrie","Aktien","89’227.24","0.72","89’227.24","1’717.00","51.97","Schweiz","SIX Swiss Exchange","CHF"
"NOW","SERVICENOW INC","EQUITY","IT","Aktien","88’304.59","0.71","88’304.59","121.00","729.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","EQUITY","Financials","Aktien","85’842.96","0.69","85’842.96","8’400.00","10.22","Japan","Tokyo Stock Exchange","JPY"
"UNH","UNITEDHEALTH GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","81’023.98","0.65","81’023.98","158.00","512.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNX","TD SYNNEX CORP","EQUITY","IT","Aktien","79’602.15","0.64","79’602.15","655.00","121.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","EQUITY","Financials","Aktien","78’019.09","0.63","78’019.09","273.00","285.79","Deutschland","Xetra","EUR"
"TEL","TE CONNECTIVITY LTD","EQUITY","IT","Aktien","77’334.51","0.62","77’334.51","529.00","146.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","EQUITY","Industrie","Aktien","76’309.01","0.61","76’309.01","60’100.00","1.27","Singapur","Singapore Exchange","SGD"
"VRSK","VERISK ANALYTICS INC","EQUITY","Industrie","Aktien","75’982.86","0.61","75’982.86","306.00","248.31","Vereinigte Staaten","NASDAQ","USD"
"CVX","CHEVRON CORP","EQUITY","Energie","Aktien","75’448.10","0.61","75’448.10","455.00","165.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1113","CK ASSET HOLDINGS LTD","EQUITY","Immobilien","Aktien","75’393.57","0.61","75’393.57","17’000.00","4.43","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MPC","MARATHON PETROLEUM CORP","EQUITY","Energie","Aktien","74’517.40","0.60","74’517.40","415.00","179.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","EQUITY","IT","Aktien","74’272.66","0.60","74’272.66","154.00","482.29","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","EQUITY","Basiskonsumgüter","Aktien","72’339.20","0.58","72’339.20","1’016.00","71.20","Vereinigte Staaten","NASDAQ","USD"
"COP","CONOCOPHILLIPS","EQUITY","Energie","Aktien","70’829.71","0.57","70’829.71","581.00","121.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4568","DAIICHI SANKYO LTD","EQUITY","Gesundheitsversorgung","Aktien","69’091.61","0.56","69’091.61","2’000.00","34.55","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","EQUITY","Financials","Aktien","68’863.87","0.55","68’863.87","3’500.00","19.68","Japan","Tokyo Stock Exchange","JPY"
"ROST","ROSS STORES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","68’742.20","0.55","68’742.20","515.00","133.48","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","67’900.28","0.55","67’900.28","196.00","346.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AENA","AENA SME SA","EQUITY","Industrie","Aktien","67’593.94","0.54","67’593.94","357.00","189.34","Spanien","Bolsa De Madrid","EUR"
"8035","TOKYO ELECTRON LTD","EQUITY","IT","Aktien","67’359.51","0.54","67’359.51","300.00","224.53","Japan","Tokyo Stock Exchange","JPY"
"VRTX","VERTEX PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","66’799.24","0.54","66’799.24","158.00","422.78","Vereinigte Staaten","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","EQUITY","Gesundheitsversorgung","Aktien","65’114.51","0.52","65’114.51","511.00","127.43","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EME","EMCOR GROUP INC","EQUITY","Industrie","Aktien","65’027.88","0.52","65’027.88","171.00","380.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","EQUITY","Financials","Aktien","64’676.00","0.52","64’676.00","296.00","218.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","EQUITY","Basiskonsumgüter","Aktien","64’508.24","0.52","64’508.24","472.00","136.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","EQUITY","Kommunikation","Aktien","62’308.74","0.50","62’308.74","102.00","610.87","Vereinigte Staaten","NASDAQ","USD"
"A2A","A2A","EQUITY","Versorger","Aktien","62’255.75","0.50","62’255.75","30’053.00","2.07","Italien","Borsa Italiana","EUR"
"7267","HONDA MOTOR LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","61’269.89","0.49","61’269.89","5’500.00","11.14","Japan","Tokyo Stock Exchange","JPY"
"ABBV","ABBVIE INC","EQUITY","Gesundheitsversorgung","Aktien","60’924.25","0.49","60’924.25","379.00","160.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","EQUITY","Financials","Aktien","60’197.04","0.48","60’197.04","279.00","215.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","EQUITY","Industrie","Aktien","58’912.28","0.47","58’912.28","728.00","80.92","Kanada","Toronto Stock Exchange","CAD"
"CI","CIGNA","EQUITY","Gesundheitsversorgung","Aktien","57’832.74","0.47","57’832.74","166.00","348.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","EQUITY","Financials","Aktien","57’736.72","0.46","57’736.72","1’000.00","57.74","Japan","Tokyo Stock Exchange","JPY"
"OTIS","OTIS WORLDWIDE CORP","EQUITY","Industrie","Aktien","57’386.10","0.46","57’386.10","591.00","97.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","EQUITY","IT","Aktien","56’836.83","0.46","56’836.83","271.00","209.73","Vereinigte Staaten","NASDAQ","USD"
"MCK","MCKESSON CORP","EQUITY","Gesundheitsversorgung","Aktien","55’991.00","0.45","55’991.00","100.00","559.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrie","Aktien","55’520.12","0.45","55’520.12","351.00","158.18","Niederlande","Euronext Amsterdam","EUR"
"L","LOBLAW COMPANIES LTD","EQUITY","Basiskonsumgüter","Aktien","55’063.54","0.44","55’063.54","482.00","114.24","Kanada","Toronto Stock Exchange","CAD"
"1299","AIA GROUP LTD","EQUITY","Financials","Aktien","54’232.69","0.44","54’232.69","6’600.00","8.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6823","HKT TRUST AND HKT UNITS LTD","EQUITY","Kommunikation","Aktien","54’140.54","0.44","54’140.54","47’000.00","1.15","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CRM","SALESFORCE INC","EQUITY","IT","Aktien","53’397.31","0.43","53’397.31","193.00","276.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","EQUITY","Industrie","Aktien","52’979.21","0.43","52’979.21","2’400.00","22.07","Japan","Tokyo Stock Exchange","JPY"
"SYK","STRYKER CORP","EQUITY","Gesundheitsversorgung","Aktien","52’562.22","0.42","52’562.22","159.00","330.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","EQUITY","Gesundheitsversorgung","Aktien","51’969.23","0.42","51’969.23","2’309.00","22.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"REL","RELX PLC","EQUITY","Industrie","Aktien","51’829.60","0.42","51’829.60","1’198.00","43.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"CTAS","CINTAS CORP","EQUITY","Industrie","Aktien","51’819.98","0.42","51’819.98","74.00","700.27","Vereinigte Staaten","NASDAQ","USD"
"MBG","MERCEDES-BENZ GROUP N AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","51’453.20","0.41","51’453.20","701.00","73.40","Deutschland","Xetra","EUR"
"RS","RELIANCE STEEL & ALUMINUM","EQUITY","Materialien","Aktien","50’128.65","0.40","50’128.65","171.00","293.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","EQUITY","Energie","Aktien","49’567.00","0.40","49’567.00","1’022.00","48.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","48’017.55","0.39","48’017.55","147.00","326.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","47’908.51","0.39","47’908.51","47.00","1’019.33","Vereinigte Staaten","NASDAQ","USD"
"6861","KEYENCE CORP","EQUITY","IT","Aktien","45’008.98","0.36","45’008.98","100.00","450.09","Japan","Tokyo Stock Exchange","JPY"
"GGG","GRACO INC","EQUITY","Industrie","Aktien","43’869.00","0.35","43’869.00","525.00","83.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","EQUITY","Gesundheitsversorgung","Aktien","42’713.30","0.34","42’713.30","805.00","53.06","Vereinigte Staaten","NASDAQ","USD"
"CNC","CENTENE CORP","EQUITY","Gesundheitsversorgung","Aktien","42’628.92","0.34","42’628.92","548.00","77.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","EQUITY","Energie","Aktien","42’559.44","0.34","42’559.44","1’316.00","32.34","Vereinigte Staaten","NASDAQ","USD"
"WIX","WIX.COM LTD","EQUITY","IT","Aktien","42’546.48","0.34","42’546.48","348.00","122.26","Israel","NASDAQ","USD"
"KPN","KONINKLIJKE KPN NV","EQUITY","Kommunikation","Aktien","42’472.40","0.34","42’472.40","11’578.00","3.67","Niederlande","Euronext Amsterdam","EUR"
"UCG","UNICREDIT","EQUITY","Financials","Aktien","41’065.17","0.33","41’065.17","1’059.00","38.78","Italien","Borsa Italiana","EUR"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","EQUITY","Materialien","Aktien","39’502.84","0.32","39’502.84","1’076.00","36.71","Australien","Asx - All Markets","AUD"
"ECL","ECOLAB INC","EQUITY","Materialien","Aktien","38’997.84","0.31","38’997.84","167.00","233.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBS","ERSTE GROUP BANK AG","EQUITY","Financials","Aktien","38’172.59","0.31","38’172.59","776.00","49.19","Österreich","Wiener Boerse Ag","EUR"
"BG","BUNGE GLOBAL SA","EQUITY","Basiskonsumgüter","Aktien","37’852.71","0.30","37’852.71","357.00","106.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","EQUITY","Materialien","Aktien","37’511.05","0.30","37’511.05","215.00","174.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","EQUITY","Industrie","Aktien","37’222.24","0.30","37’222.24","176.00","211.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","EQUITY","Energie","Aktien","36’812.04","0.30","36’812.04","222.00","165.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","EQUITY","IT","Aktien","36’647.85","0.29","36’647.85","101.00","362.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","EQUITY","Industrie","Aktien","36’509.55","0.29","36’509.55","545.00","66.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","EQUITY","Industrie","Aktien","35’741.81","0.29","35’741.81","169.00","211.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","EQUITY","Basiskonsumgüter","Aktien","35’312.80","0.28","35’312.80","592.00","59.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FLS","FLOWSERVE CORP","EQUITY","Industrie","Aktien","34’960.95","0.28","34’960.95","705.00","49.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","34’873.29","0.28","34’873.29","207.00","168.47","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","EQUITY","Financials","Aktien","34’817.40","0.28","34’817.40","348.00","100.05","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","EQUITY","IT","Aktien","34’210.12","0.28","34’210.12","119.00","287.48","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","EQUITY","Basiskonsumgüter","Aktien","33’907.36","0.27","33’907.36","536.00","63.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIGHT","SIGNIFY NV","EQUITY","Industrie","Aktien","33’762.06","0.27","33’762.06","1’154.00","29.26","Niederlande","Euronext Amsterdam","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Nicht-Basiskonsumgüter","Aktien","33’601.59","0.27","33’601.59","728.00","46.16","Spanien","Bolsa De Madrid","EUR"
"6586","MAKITA CORP","EQUITY","Industrie","Aktien","32’658.46","0.26","32’658.46","1’100.00","29.69","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","EQUITY","IT","Aktien","32’640.49","0.26","32’640.49","100.00","326.40","Japan","Tokyo Stock Exchange","JPY"
"DOL","DOLLARAMA INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","32’380.86","0.26","32’380.86","374.00","86.58","Kanada","Toronto Stock Exchange","CAD"
"GMAB","GENMAB","EQUITY","Gesundheitsversorgung","Aktien","32’366.58","0.26","32’366.58","112.00","288.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KR","KROGER","EQUITY","Basiskonsumgüter","Aktien","32’366.10","0.26","32’366.10","579.00","55.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","EQUITY","Financials","Aktien","31’708.47","0.26","31’708.47","560.00","56.62","Kanada","Toronto Stock Exchange","CAD"
"CAH","CARDINAL HEALTH INC","EQUITY","Gesundheitsversorgung","Aktien","31’551.01","0.25","31’551.01","317.00","99.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","EQUITY","Energie","Aktien","31’484.20","0.25","31’484.20","242.00","130.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","EQUITY","Gesundheitsversorgung","Aktien","31’344.11","0.25","31’344.11","133.00","235.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6098","RECRUIT HOLDINGS LTD","EQUITY","Industrie","Aktien","31’147.04","0.25","31’147.04","700.00","44.50","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","EQUITY","Kommunikation","Aktien","30’923.21","0.25","30’923.21","29’700.00","1.04","Japan","Tokyo Stock Exchange","JPY"
"ELV","ELEVANCE HEALTH INC","EQUITY","Gesundheitsversorgung","Aktien","30’733.26","0.25","30’733.26","57.00","539.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","30’446.00","0.24","30’446.00","8.00","3’805.75","Vereinigte Staaten","NASDAQ","USD"
"MDT","MEDTRONIC PLC","EQUITY","Gesundheitsversorgung","Aktien","30’319.44","0.24","30’319.44","366.00","82.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7974","NINTENDO LTD","EQUITY","Kommunikation","Aktien","30’211.70","0.24","30’211.70","600.00","50.35","Japan","Tokyo Stock Exchange","JPY"
"VLO","VALERO ENERGY CORP","EQUITY","Energie","Aktien","29’976.96","0.24","29’976.96","192.00","156.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","EQUITY","Industrie","Aktien","29’819.16","0.24","29’819.16","252.00","118.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","EQUITY","Energie","Aktien","29’772.45","0.24","29’772.45","808.00","36.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"GWW","WW GRAINGER INC","EQUITY","Industrie","Aktien","28’760.40","0.23","28’760.40","30.00","958.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","EQUITY","IT","Aktien","27’568.03","0.22","27’568.03","161.00","171.23","Vereinigte Staaten","NASDAQ","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","EQUITY","Kommunikation","Aktien","27’516.31","0.22","27’516.31","1’597.00","17.23","Vereinigte Staaten","NASDAQ","USD"
"2388","BOC HONG KONG HOLDINGS LTD","EQUITY","Financials","Aktien","27’361.45","0.22","27’361.45","8’500.00","3.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GBLB","GROUPE BRUXELLES LAMBERT NV","EQUITY","Financials","Aktien","26’920.87","0.22","26’920.87","354.00","76.05","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SPGI","S&P GLOBAL INC","EQUITY","Financials","Aktien","26’325.77","0.21","26’325.77","61.00","431.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CACI","CACI INTERNATIONAL INC CLASS A","EQUITY","Industrie","Aktien","26’128.13","0.21","26’128.13","61.00","428.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","EQUITY","Gesundheitsversorgung","Aktien","26’042.89","0.21","26’042.89","256.00","101.73","Schweiz","SIX Swiss Exchange","CHF"
"4661","ORIENTAL LAND LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","25’663.97","0.21","25’663.97","900.00","28.52","Japan","Tokyo Stock Exchange","JPY"
"CB","CHUBB LTD","EQUITY","Financials","Aktien","25’484.00","0.20","25’484.00","100.00","254.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHIA","KONINKLIJKE PHILIPS NV","EQUITY","Gesundheitsversorgung","Aktien","24’959.74","0.20","24’959.74","932.00","26.78","Niederlande","Euronext Amsterdam","EUR"
"CSU","CONSTELLATION SOFTWARE INC","EQUITY","IT","Aktien","24’606.10","0.20","24’606.10","9.00","2’734.01","Kanada","Toronto Stock Exchange","CAD"
"REGN","REGENERON PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","24’345.00","0.20","24’345.00","25.00","973.80","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","EQUITY","Gesundheitsversorgung","Aktien","24’314.23","0.20","24’314.23","41.00","593.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BPE","BPER BANCA","EQUITY","Financials","Aktien","23’990.16","0.19","23’990.16","4’700.00","5.10","Italien","Borsa Italiana","EUR"
"MU","MICRON TECHNOLOGY INC","EQUITY","IT","Aktien","23’641.80","0.19","23’641.80","195.00","121.24","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","EQUITY","IT","Aktien","22’663.28","0.18","22’663.28","92.00","246.34","Vereinigte Staaten","NASDAQ","USD"
"SBRY","SAINSBURY(J) PLC","EQUITY","Basiskonsumgüter","Aktien","21’823.99","0.18","21’823.99","6’322.00","3.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"FTNT","FORTINET INC","EQUITY","IT","Aktien","21’693.68","0.17","21’693.68","373.00","58.16","Vereinigte Staaten","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","EQUITY","IT","Aktien","21’674.51","0.17","21’674.51","143.00","151.57","Israel","NASDAQ","USD"
"669","TECHTRONIC INDUSTRIES LTD","EQUITY","Industrie","Aktien","21’502.62","0.17","21’502.62","1’500.00","14.34","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"O39","OVERSEA-CHINESE BANKING LTD","EQUITY","Financials","Aktien","20’846.71","0.17","20’846.71","2’000.00","10.42","Singapur","Singapore Exchange","SGD"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","EQUITY","Industrie","Aktien","20’522.32","0.17","20’522.32","104.00","197.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","EQUITY","Industrie","Aktien","20’164.77","0.16","20’164.77","61.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVK","EVONIK INDUSTRIES AG","EQUITY","Materialien","Aktien","19’566.21","0.16","19’566.21","895.00","21.86","Deutschland","Xetra","EUR"
"6981","MURATA MANUFACTURING LTD","EQUITY","IT","Aktien","19’229.54","0.15","19’229.54","1’100.00","17.48","Japan","Tokyo Stock Exchange","JPY"
"G","ASSICURAZIONI GENERALI","EQUITY","Financials","Aktien","19’094.04","0.15","19’094.04","727.00","26.26","Italien","Borsa Italiana","EUR"
"BMW","BMW AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","18’591.58","0.15","18’591.58","170.00","109.36","Deutschland","Xetra","EUR"
