﻿iShares Global Consumer Discretionary ETF
Fondsposition per,"16.Mai2024"
Inception Date,"12.Sept.2006"
Shares Outstanding,"1’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","2’426’752.35","0.93","2’426’752.35","52’905.00","45.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","2’419’923.73","0.92","2’419’923.73","52’002.00","46.54","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","2’419’484.28","0.92","2’419’484.28","51’405.00","47.07","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","2’374’405.02","0.91","2’374’405.02","11’538.00","205.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","2’333’763.69","0.89","2’333’763.69","101’416.00","23.01","Italien","Borsa Italiana","USD","0.92","EUR","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","2’333’415.14","0.89","2’333’415.14","81’826.00","28.52","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","2’300’485.07","0.88","2’300’485.07","793.00","2’900.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","2’214’286.80","0.84","2’214’286.80","178’860.00","12.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","2’074’075.26","0.79","2’074’075.26","15’439.00","134.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","2’067’232.21","0.79","2’067’232.21","13’693.00","150.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","1’914’327.28","0.73","1’914’327.28","112’800.00","16.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","1’903’305.37","0.73","1’903’305.37","7’603.00","250.34","Deutschland","Xetra","USD","0.92","EUR","-"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","1’867’916.40","0.71","1’867’916.40","11’307.00","165.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","1’827’130.68","0.70","1’827’130.68","12’898.00","141.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","1’780’029.36","0.68","1’780’029.36","5’262.00","338.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","1’709’620.92","0.65","1’709’620.92","8’132.00","210.23","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","1’690’104.29","0.64","1’690’104.29","99’800.00","16.93","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","1’560’558.17","0.60","1’560’558.17","53’100.00","29.39","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’548’173.82","0.59","1’548’173.82","10’837.00","142.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","1’478’622.43","0.56","1’478’622.43","20’717.00","71.37","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’402’582.82","0.54","1’402’582.82","25’400.00","55.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","1’396’524.05","0.53","1’396’524.05","13’319.00","104.85","Deutschland","Xetra","USD","0.92","EUR","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","1’362’267.72","0.52","1’362’267.72","4’932.00","276.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","1’305’731.14","0.50","1’305’731.14","32’580.00","40.08","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","1’259’055.70","0.48","1’259’055.70","23’891.00","52.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","1’222’500.66","0.47","1’222’500.66","43’000.00","28.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","1’186’970.34","0.45","1’186’970.34","6’983.00","169.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","1’181’758.19","0.45","1’181’758.19","26’700.00","44.26","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","1’169’569.88","0.45","1’169’569.88","3’153.00","370.94","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","1’156’341.70","0.44","1’156’341.70","9’745.00","118.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","1’152’344.52","0.44","1’152’344.52","12’831.00","89.81","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","1’151’950.49","0.44","1’151’950.49","6’273.00","183.64","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","1’140’038.08","0.43","1’140’038.08","148.00","7’702.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","1’106’348.55","0.42","1’106’348.55","8’457.00","130.82","Deutschland","Xetra","USD","0.92","EUR","02.Jan.1990"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","1’050’678.72","0.40","1’050’678.72","12’768.00","82.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","1’048’574.08","0.40","1’048’574.08","1’184.00","885.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","1’034’249.66","0.39","1’034’249.66","90’000.00","11.49","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Nicht-Basiskonsumgüter","Aktien","1’030’427.52","0.39","1’030’427.52","14’391.00","71.60","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","985’623.60","0.38","985’623.60","6’396.00","154.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","985’445.30","0.38","985’445.30","11’556.00","85.28","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","975’738.64","0.37","975’738.64","8’795.00","110.94","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","953’582.69","0.36","953’582.69","112’000.00","8.51","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","892’314.00","0.34","892’314.00","2’225.00","401.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","891’760.91","0.34","891’760.91","29’195.00","30.55","Australien","Asx - All Markets","USD","1.50","AUD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","832’507.16","0.32","832’507.16","5’498.00","151.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","817’686.90","0.31","817’686.90","1’593.00","513.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","786’665.88","0.30","786’665.88","16’874.00","46.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","776’979.83","0.30","776’979.83","7’859.00","98.86","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","701’973.22","0.27","701’973.22","30’500.00","23.02","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","691’407.61","0.26","691’407.61","5’811.00","118.98","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","688’815.68","0.26","688’815.68","53’900.00","12.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","684’863.60","0.26","684’863.60","45’964.00","14.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","684’103.50","0.26","684’103.50","6’030.00","113.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","656’492.63","0.25","656’492.63","3’800.00","172.76","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","654’847.58","0.25","654’847.58","9’416.00","69.55","Italien","Borsa Italiana","USD","0.92","EUR","-"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","649’022.09","0.25","649’022.09","3’827.00","169.59","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","648’367.88","0.25","648’367.88","1’756.00","369.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","640’962.56","0.24","640’962.56","8’704.00","73.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","631’274.55","0.24","631’274.55","54’600.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","621’928.80","0.24","621’928.80","30’600.00","20.32","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","610’050.86","0.23","610’050.86","24’600.00","24.80","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","583’309.73","0.22","583’309.73","12’168.00","47.94","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","581’950.45","0.22","581’950.45","27’788.00","20.94","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","550’581.34","0.21","550’581.34","36’400.00","15.13","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","538’983.20","0.21","538’983.20","12’208.00","44.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","525’456.00","0.20","525’456.00","7’200.00","72.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","525’164.85","0.20","525’164.85","12’609.00","41.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","511’038.00","0.19","511’038.00","10’440.00","48.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","477’177.62","0.18","477’177.62","4’000.00","119.29","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","467’998.18","0.18","467’998.18","8’635.00","54.20","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","459’763.89","0.18","459’763.89","28’065.00","16.38","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","458’270.63","0.17","458’270.63","48’639.00","9.42","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","448’373.40","0.17","448’373.40","10’545.00","42.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","426’701.34","0.16","426’701.34","4’394.00","97.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","402’189.44","0.15","402’189.44","10’688.00","37.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","385’900.65","0.15","385’900.65","31’777.00","12.14","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","02.Jan.1985"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","381’023.00","0.15","381’023.00","7’026.00","54.23","Deutschland","Xetra","USD","0.92","EUR","02.Jan.1990"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","374’404.63","0.14","374’404.63","4’126.00","90.74","Deutschland","Xetra","USD","0.92","EUR","-"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","368’964.14","0.14","368’964.14","28’400.00","12.99","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","367’492.31","0.14","367’492.31","8’180.00","44.93","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","365’879.10","0.14","365’879.10","102’400.00","3.57","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","354’830.39","0.14","354’830.39","102’008.00","3.48","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","354’097.25","0.14","354’097.25","5’525.00","64.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","353’696.41","0.13","353’696.41","5’248.00","67.40","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","353’192.24","0.13","353’192.24","5’938.00","59.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","347’878.71","0.13","347’878.71","68’400.00","5.09","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","345’896.76","0.13","345’896.76","9’796.00","35.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","344’711.86","0.13","344’711.86","8’724.00","39.51","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","341’109.40","0.13","341’109.40","3’774.00","90.38","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","338’423.54","0.13","338’423.54","4’945.00","68.44","Deutschland","Xetra","USD","0.92","EUR","-"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","317’729.93","0.12","317’729.93","9’072.00","35.02","Deutschland","Xetra","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","316’866.27","0.12","316’866.27","291’505.00","108.70","Europäische Union","-","USD","0.92","EUR","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","309’267.07","0.12","309’267.07","19’463.00","15.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","307’465.82","0.12","307’465.82","162’996.00","1.89","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","303’136.34","0.12","303’136.34","47’086’168.00","0.64","Japan","-","USD","155.33","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","300’000.00","0.11","300’000.00","300’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","299’768.24","0.11","299’768.24","8’300.00","36.12","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","295’409.95","0.11","295’409.95","44’895.00","6.58","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","293’314.94","0.11","293’314.94","1’766.00","166.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","288’361.38","0.11","288’361.38","87’011.00","3.31","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","288’154.08","0.11","288’154.08","2’384.00","120.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","285’955.33","0.11","285’955.33","1’327.00","215.49","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","281’192.42","0.11","281’192.42","29’045.00","9.68","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","275’494.77","0.11","275’494.77","7’742.00","35.58","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","273’232.40","0.10","273’232.40","9’955.00","27.45","Deutschland","Xetra","USD","0.92","EUR","-"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","272’943.95","0.10","272’943.95","14’592.00","18.71","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","269’728.40","0.10","269’728.40","2’706.00","99.68","Deutschland","Xetra","USD","0.92","EUR","-"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","258’372.90","0.10","258’372.90","4’594.00","56.24","Deutschland","Xetra","USD","0.92","EUR","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","247’766.06","0.09","247’766.06","2’371.00","104.50","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","236’070.40","0.09","236’070.40","16’346.00","14.44","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
