﻿iShares China Large-Cap ETF
Fund Holdings as of,"18/apr/2024"
Inception Date,"05/okt/2004"
Shares Outstanding,"182.700.000,00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2020","ANTA SPORTS PRODUCTS LTD","Luxe-consumentengoederen","Aandelen","74.068.681,17","1,68","74.068.681,17","6.828.400,00","10,85","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financiële waarden","Aandelen","73.405.429,32","1,67","73.405.429,32","167.603.000,00","0,44","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"2899","ZIJIN MINING GROUP LTD H","Materialen","Aandelen","70.795.027,80","1,61","70.795.027,80","31.324.000,00","2,26","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"9633","NONGFU SPRING LTD H","Basis-consumentengoederen","Aandelen","52.231.090,91","1,19","52.231.090,91","9.512.800,00","5,49","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financiële waarden","Aandelen","47.968.108,48","1,09","47.968.108,48","36.686.000,00","1,31","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"2628","CHINA LIFE INSURANCE LTD H","Financiële waarden","Aandelen","46.941.872,30","1,07","46.941.872,30","40.577.000,00","1,16","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1109","CHINA RESOURCES LAND LTD","Vastgoed","Aandelen","45.632.962,24","1,04","45.632.962,24","15.015.833,00","3,04","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"6690","HAIER SMART HOME CLASS H LTD H","Luxe-consumentengoederen","Aandelen","42.826.015,28","0,97","42.826.015,28","12.608.800,00","3,40","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"6160","BEIGENE LTD","Gezondheidszorg","Aandelen","34.327.365,59","0,78","34.327.365,59","3.394.400,00","10,11","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"267","CITIC LTD","Industrie","Aandelen","30.999.482,86","0,70","30.999.482,86","34.682.000,00","0,89","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Vastgoed","Aandelen","30.742.828,69","0,70","30.742.828,69","20.936.000,00","1,47","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financiële waarden","Aandelen","30.456.499,67","0,69","30.456.499,67","59.040.000,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"998","CHINA CITIC BANK CORP LTD H","Financiële waarden","Aandelen","28.367.610,50","0,64","28.367.610,50","50.722.000,00","0,56","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financiële waarden","Aandelen","28.237.960,56","0,64","28.237.960,56","14.050.000,00","2,01","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aandelen","27.412.933,58","0,62","27.412.933,58","11.848.000,00","2,31","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","01/jan/1998"
"3328","BANK OF COMMUNICATIONS LTD H","Financiële waarden","Aandelen","27.018.734,22","0,61","27.018.734,22","39.625.200,00","0,68","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1816","CGN POWER LTD H","Nutsbedrijven","Aandelen","20.230.661,87","0,46","20.230.661,87","60.704.000,00","0,33","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aandelen","18.127.280,55","0,41","18.127.280,55","16.431.100,00","1,10","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Luxe-consumentengoederen","Aandelen","18.005.723,01","0,41","18.005.723,01","12.681.000,00","1,42","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financiële waarden","Aandelen","14.942.708,66","0,34","14.942.708,66","44.837.000,00","0,33","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1766","CRRC CORP LTD H","Industrie","Aandelen","12.888.584,00","0,29","12.888.584,00","22.087.000,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financiële waarden","Aandelen","12.801.207,42","0,29","12.801.207,42","8.967.200,00","1,43","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financiële waarden","Aandelen","12.450.955,43","0,28","12.450.955,43","34.825.100,00","0,36","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1898","CHINA COAL ENERGY LTD H","Energie","Aandelen","12.213.323,03","0,28","12.213.323,03","11.455.000,00","1,07","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aandelen","11.651.888,83","0,26","11.651.888,83","22.095.000,00","0,53","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financiële waarden","Aandelen","8.872.389,25","0,20","8.872.389,25","8.079.600,00","1,10","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"2359","WUXI APPTEC LTD H","Gezondheidszorg","Aandelen","7.958.231,31","0,18","7.958.231,31","1.809.152,00","4,40","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Luxe-consumentengoederen","Aandelen","5.071.430,94","0,12","5.071.430,94","597.700,00","8,48","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financiële waarden","Aandelen","5.013.153,21","0,11","5.013.153,21","16.996.000,00","0,29","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.711.618,95","0,08","3.711.618,95","29.067.729,00","12,77","Hong Kong","-","USD","7,83","HKD","-"
"6066","CSC FINANCIAL LTD H","Financiële waarden","Aandelen","3.472.180,48","0,08","3.472.180,48","4.864.500,00","0,71","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.344.355,20","0,08","3.344.355,20","3.344.355,00","100,00","Verenigde Staten","-","USD","1,00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","548.000,00","0,01","548.000,00","548.000,00","100,00","Verenigde Staten","-","USD","1,00","USD","01/sep/2016"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Liquide middelen en/of derivaten","Money Market","90.000,00","0,00","90.000,00","90.000,00","1,00","Verenigde Staten","-","USD","1,00","USD","-"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.371,08","0,00","3.371,08","3.164,00","106,56","Europese Unie","-","USD","0,94","EUR","-"
"ETD_EUR","ETD EUR BALANCE WITH R93531","Liquide middelen en/of derivaten","Liquiditeiten","1,42","0,00","1,42","1,00","106,56","Europese Unie","-","USD","0,94","EUR","01/jan/2000"
"ETD_HKD","ETD HKD BALANCE WITH R93531","Liquide middelen en/of derivaten","Liquiditeiten","-9,12","0,00","-9,12","-71,00","12,77","Hong Kong","-","USD","7,83","HKD","01/jan/2000"
"RFCJ4","FTSE CHINA H50 APR 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","6.822.200,00","308,00","11.075,00","-","Singapore Exchange Derivatives Clearing Limited","USD","1,00","USD","-"
 
