﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.687.901,62","2,27","8.687.901,62","8.222.000,00","8.222.000,00","104,29","Frankreich","-","8,16","25.Nov.2033","3,50","EUR","09.Okt.2023"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","8.538.246,35","2,23","8.538.246,35","10.336.000,00","10.336.000,00","81,49","Frankreich","-","10,91","25.Mai2036","1,25","EUR","19.Apr.2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.426.093,80","2,20","8.426.093,80","9.137.000,00","9.137.000,00","92,22","Frankreich","-","2,82","25.Feb.2027","0,00","EUR","26.Apr.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.302.183,11","2,17","8.302.183,11","8.049.000,00","8.049.000,00","100,46","Frankreich","-","7,80","25.Mai2033","3,00","EUR","12.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.105.606,47","2,12","8.105.606,47","8.664.000,00","8.664.000,00","93,46","Frankreich","-","2,56","25.Nov.2026","0,25","EUR","05.Sept.2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.008.447,50","2,09","8.008.447,50","8.249.000,00","8.249.000,00","96,69","Frankreich","-","1,57","25.Nov.2025","1,00","EUR","07.Sept.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.587.666,41","1,98","7.587.666,41","6.302.000,00","6.302.000,00","115,75","Frankreich","-","8,56","25.Apr.2035","4,75","EUR","06.Apr.2004"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.030.619,52","1,84","7.030.619,52","6.573.000,00","6.573.000,00","104,09","Frankreich","-","1,45","25.Okt.2025","6,00","EUR","25.Feb.1994"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.833.918,60","1,78","6.833.918,60","6.705.000,00","6.705.000,00","99,01","Frankreich","-","14,90","25.Mai2045","3,25","EUR","04.Apr.2013"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.583.209,69","1,72","6.583.209,69","5.916.000,00","5.916.000,00","109,37","Frankreich","-","11,11","25.Okt.2038","4,00","EUR","12.Sept.2006"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.528.984,60","1,70","6.528.984,60","8.212.000,00","8.212.000,00","79,51","Frankreich","-","8,01","25.Mai2032","0,00","EUR","10.Jan.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.055.180,34","1,58","6.055.180,34","7.178.000,00","7.178.000,00","82,94","Frankreich","-","12,86","25.Juni2039","1,75","EUR","31.Jan.2017"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.517.496,68","1,44","5.517.496,68","6.918.000,00","6.918.000,00","77,96","Frankreich","-","17,93","25.Mai2048","2,00","EUR","25.Mai2017"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.285.300,79","1,38","5.285.300,79","5.570.000,00","5.570.000,00","92,20","Frankreich","-","18,98","25.Mai2054","3,00","EUR","14.Feb.2023"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.088.455,95","1,33","5.088.455,95","4.422.000,00","4.422.000,00","111,16","Frankreich","-","18,11","25.Apr.2055","4,00","EUR","28.Feb.2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.087.943,71","1,33","5.087.943,71","4.376.000,00","4.376.000,00","112,36","Frankreich","-","19,70","25.Apr.2060","4,00","EUR","17.März2010"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.049.141,43","1,32","5.049.141,43","7.274.000,00","7.274.000,00","68,07","Frankreich","-","19,98","25.Mai2050","1,50","EUR","26.Feb.2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.426.323,92","1,16","4.426.323,92","5.590.000,00","5.590.000,00","78,06","Frankreich","-","12,49","25.Mai2038","1,25","EUR","11.Apr.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.949.522,48","1,03","3.949.522,48","7.320.000,00","7.320.000,00","53,28","Frankreich","-","23,53","25.Mai2052","0,75","EUR","04.Feb.2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.910.405,69","1,02","3.910.405,69","5.887.000,00","5.887.000,00","65,98","Frankreich","-","15,03","25.Mai2040","0,50","EUR","03.Juni2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.608.829,75","0,94","3.608.829,75","6.846.000,00","6.846.000,00","52,04","Frankreich","-","24,16","25.Mai2053","0,75","EUR","13.Juli2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","3.354.797,33","0,88","3.354.797,33","3.346.000,00","3.346.000,00","98,86","Frankreich","-","3,25","24.Sept.2027","2,50","EUR","22.Jan.2024"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.210.100,43","0,84","3.210.100,43","3.541.000,00","3.541.000,00","88,41","Frankreich","-","14,56","25.Mai2043","2,50","EUR","13.Sept.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.989.146,74","0,78","2.989.146,74","4.999.000,00","4.999.000,00","59,39","Frankreich","-","18,51","25.Juni2044","0,50","EUR","23.März2021"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.548.419,78","0,67","2.548.419,78","3.756.000,00","3.756.000,00","66,28","Frankreich","-","26,11","25.Mai2066","1,75","EUR","19.Apr.2016"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.805.600,86","0,47","1.805.600,86","1.820.000,00","1.820.000,00","96,30","Frankreich","-","18,98","25.Mai2055","3,25","EUR","05.März2024"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.595.000,34","0,42","1.595.000,34","1.650.000,00","1.650.000,00","94,23","Frankreich","-","17,10","25.Juni2049","3,00","EUR","23.Jan.2024"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.087.415,06","0,28","1.087.415,06","2.827.000,00","2.827.000,00","38,02","Frankreich","-","37,57","25.Mai2072","0,50","EUR","26.Jan.2021"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","376.794,18","0,10","376.794,18","3.659,00","3.659,00","102,97","Irland","-","0,13","-","3,83","EUR","25.Apr.2013"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","12.665,51","0,00","12.665,51","10.820,00","10.820,00","117,06","Vereinigtes Königreich","-","0,00","-","0,00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","10.000,69","0,00","10.000,69","10.001,00","10.001,00","100,00","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","806,56","0,00","806,56","858,00","858,00","94,02","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
 
