﻿iShares Core FTSE 100 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"THC","TENET HEALTHCARE CORP","Equity","0.54","United States","New York Stock Exchange Inc."
"7014","NAMURA SHIPBUILDING LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.50","United States","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"7751","CANON INC","Equity","0.47","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Equity","0.46","France","Nyse Euronext - Euronext Paris"
"ANSS","ANSYS INC","Equity","0.43","United States","NASDAQ"
"RMV","RIGHTMOVE PLC","Equity","0.43","United Kingdom","London Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.42","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.42","United States","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.39","South Africa","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.36","Israel","New York Stock Exchange Inc."
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.31","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.31","-","-"
"WRT1V","WARTSILA","Equity","0.31","Finland","Nasdaq Omx Helsinki Ltd."
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.30","United States","NASDAQ"
"9020","EAST JAPAN RAILWAY","Equity","0.30","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 0.625","-","0.29","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.28","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.27","China","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.20","United States","-"
"8848","LEOPALACE21 CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"SAND","SANDVIK","Equity","0.19","Sweden","Nasdaq Omx Nordic"
"UNI","UNICAJA BANCO SA","Equity","0.17","Spain","Bolsa De Madrid"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.17","France","NASDAQ"
"-","TREASURY NOTE","-","0.16","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.16","Hong Kong","NASDAQ"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.16","United States","London Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.15","Japan","-"
"-","Ishares Gold Producers Ucits Etf","-","0.15","-","-"
"-","TREASURY NOTE","-","0.15","-","-"
"BNTX","BIONTECH SE ADR","Equity","0.14","Germany","NASDAQ"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.14","-","-"
"9735","SECOM LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/28 1.25","-","0.13","-","-"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.13","-","-"
"-","Amnd Msci World Etf","-","0.13","-","-"
"9006","KEIKYU CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0.13","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"MAP","MAPFRE SA","Equity","0.12","Spain","Bolsa De Madrid"
"7269","SUZUKI MOTOR CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.12","United States","NASDAQ"
"-","CRODA INTL","-","0.12","United Kingdom","-"
"CHE","CHEMED CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"RAA","RATIONAL AG","Equity","0.11","Germany","Xetra"
"BHP","BHP GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"MDB","MONGODB INC CLASS A","Equity","0.10","United States","NASDAQ"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.10","Argentina","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.09","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"TYRES","NOKIAN RENKAAT","Equity","0.09","Finland","Nasdaq Omx Helsinki Ltd."
"-","NU HOLDINGS LTD CLASS A","-","0.09","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"6501","HITACHI LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.09","-","-"
"WM","WASTE MANAGEMENT INC","Equity","0.09","United States","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.09","China","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.08","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"STEN","STERIS","Equity","0.08","Ireland","Bolsa Mexicana De Valores"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.08","-","-"
"7172","JAPAN INVESTMENT ADVISER LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.08","Mexico","Deutsche Boerse Xetra"
"7816","SNOW PEAK INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0.08","-","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"GIVN","GIVAUDAN SA","Equity","0.07","Switzerland","SIX Swiss Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.07","Germany","Xetra"
"-","US TREASURY N/B 09/25 5","-","0.07","-","-"
"DEZ","DEUTZ AG","Equity","0.07","Germany","Xetra"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.07","Ireland","Bolsa Mexicana De Valores"
"7267","HONDA MOTOR LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Equity","0.06","Finland","Nasdaq Omx Helsinki Ltd."
"IFCN","INFICON HOLDING AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"SZU","SUEDZUCKER AG","Equity","0.06","Germany","Xetra"
"BA.","BAE SYSTEMS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.06","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.06","United States","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.06","Germany","Xetra"
"2337","ICHIGO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.06","India","Deutsche Boerse Xetra"
"8918","LAND LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"HAL","HALLIBURTON","Equity","0.05","United States","Deutsche Boerse Xetra"
"CSL","CSL LTD","Equity","0.05","Australia","Asx - All Markets"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.05","Taiwan","New York Stock Exchange Inc."
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.05","Luxembourg","Nyse Euronext - Euronext Paris"
"AVGO","BROADCOM INC","Equity","0.05","United States","NASDAQ"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.05","Germany","Xetra"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.05","India","New York Stock Exchange Inc."
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.05","-","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.05","China","New York Stock Exchange Inc."
"6058","VECTOR INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.05","-","-"
"-","TREASURY CPI NOTE","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","Boerse Duesseldorf"
"KRN","KRONES AG","Equity","0.05","Germany","Xetra"
"857","PETROCHINA LTD H","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.05","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.05","Ireland","Boerse Muenchen"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.05","South Africa","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 4.375","-","0.05","-","-"
"RIO","RIO TINTO LTD","Equity","0.05","Australia","Asx - All Markets"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"0Y3K","EATON PLC","Equity","0.04","Ireland","London Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.04","-","-"
"-","Ish Msci World Esg Usd Etf","-","0.04","-","-"
"8600","TOMONY HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.04","-","-"
"HLE","HELLA GMBH & CO KGAA","Equity","0.04","Germany","Xetra"
"7735","SCREEN HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.04","China","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Equity","0.04","Canada","Toronto Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"APPS","APPLUS SERVICES SA","Equity","0.04","Spain","Bolsa De Madrid"
"-","Amundi Index Msci Emerging Markets - Au","-","0.04","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.04","Germany","Xetra"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.04","Ireland","Non-Nms Quotation Service (Nnqs)"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.04","Germany","Xetra"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.03","Spain","Bolsa De Madrid"
"-","MUTARES","-","0.03","-","-"
"COK","CANCOM","Equity","0.03","Germany","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.03","Singapore","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SFQ","SAF-HOLLAND","Equity","0.03","Germany","Xetra"
"AOF","ATOSS SOFTWARE AG","Equity","0.03","Germany","Xetra"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.03","United States","NASDAQ"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.03","China","New York Stock Exchange Inc."
"FIE","FIELMANN AG","Equity","0.03","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","Boerse Duesseldorf"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Equity","0.03","Germany","Xetra"
"PHI","PLDT ADS REPRESENTING INC","Equity","0.03","Philippines","New York Stock Exchange Inc."
"6619","W-SCOPE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.03","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0.03","-","-"
"6740","JAPAN DISPLAY INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.03","Australia","Asx - All Markets"
"-","Deka Msci World Climate Change Esg Ucits","-","0.03","-","-"
"6702","FUJITSU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.03","-","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BRKS","BROOKS AUTOMATION INC","Equity","0.03","United States","NASDAQ"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"7270","SUBARU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TITC","TITAN CEMENT SA","Equity","0.03","Belgium","Athens Exchange S.A. Cash Market"
"-","Db X-Trackers Msci Wd Cons Staples Ucits","-","0.02","-","-"
"1109","CHINA RESOURCES LAND LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"4523","EISAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.02","-","-"
"8001","ITOCHU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"5803","FUJIKURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7421","KAPPA CREATE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.02","Germany","Xetra"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.02","-","-"
"6361","EBARA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.02","-","-"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.02","-","-"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.02","-","-"
"ORG","ORIGIN ENERGY LTD","Equity","0.02","Australia","Asx - All Markets"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.02","-","-"
"CLH","CLEAN HARBORS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7013","IHI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0.02","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.02","United Kingdom","London Stock Exchange"
"4751","CYBER AGENT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.02","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.01","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.01","Australia","Asx - All Markets"
"CRUS","CIRRUS LOGIC INC","Equity","0.01","United States","NASDAQ"
"TRE","TECNICAS REUNIDAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Equity","0.01","Germany","Xetra"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"VCT","VICAT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"METSB","METSA BOARD CLASS B","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","Cs Etf (Ie) Ca Cusd","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.01","Spain","Bolsa De Madrid"
"CEC","CECONOMY AG","Equity","0.01","Germany","Xetra"
"4704","TREND MICRO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.01","-","-"
"TSN","TYSON FOODS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Fixed Income","0.01","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.01","Japan","-"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.01","United States","NASDAQ"
"BT.A","BT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5201","AGC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"WWD","WOODWARD INC","Equity","0.01","United States","NASDAQ"
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0.01","-","-"
"7508","G-7 HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7646","PLANT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.01","Spain","Bolsa De Madrid"
"AEDAS","AEDAS HOMES SA","Equity","0.01","Spain","Bolsa De Madrid"
"3053","PEPPER FOOD SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.01","Spain","Bolsa De Madrid"
"NXT","NEXT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JST","JOST WERKE AG","Equity","0.01","Germany","Xetra"
"ACT","ALZCHEM AG","Equity","0.01","Germany","Xetra"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.01","-","-"
"AMAT","APPLIED MATERIAL INC","Equity","0.01","United States","NASDAQ"
"PAT","PATRIZIA AG","Equity","0.01","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"DDOG","DATADOG INC CLASS A","Equity","0.01","United States","NASDAQ"
"CO","CASINO GUICHARD PERRACHON SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","ABOUT YOU HOLDING AG","-","0.01","-","-"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Equity","0.01","Indonesia","New York Stock Exchange Inc."
"OTB","ON THE BEACH GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"THC1","TENET HEALTHCARE CORP","Equity","0.01","United States","Boerse Berlin"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"GFT","GFT TECHNOLOGIES","Equity","0.01","Germany","Xetra"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.01","-","-"
"HRPK","7C SOLARPARKEN AG","Equity","0.01","Germany","Xetra"
"8715","ANICOM HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"0R0R","CAPRI HOLDINGS LTD","Equity","0.01","United Kingdom","London Stock Exchange"
"EXEL","EXELIXIS INC","Equity","0.01","United States","NASDAQ"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Equity","0.01","Germany","Xetra"
"1963","JGC HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Equity","0.01","Germany","Xetra"
