﻿iShares MSCI USA ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NDAQ","NASDAQ INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Aktien","0.51","Schweiz","New York Stock Exchange Inc."
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.50","Israel","NASDAQ"
"CNC","CENTENE CORP","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0.49","Singapur","-"
"ALU","ALTIUM LTD","Aktien","0.47","Australien","Asx - All Markets"
"LYFT","LYFT INC CLASS A","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Aktien","0.47","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.47","Irland","Asx - All Markets"
"MC","LVMH","Aktien","0.47","Frankreich","Nyse Euronext - Euronext Paris"
"LLY","ELI LILLY","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"ABBN","ABB LTD","Aktien","0.41","Schweiz","SIX Swiss Exchange"
"VMC","VULCAN MATERIALS","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"STT","STATE STREET CORP","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.41","Vereinigtes Königreich","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.40","Irland","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.40","-","-"
"CSR","CSR LTD","Aktien","0.39","Australien","Asx - All Markets"
"RIO","RIO TINTO PLC","Aktien","0.38","Australien","London Stock Exchange"
"EQIX","EQUINIX REIT INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.37","-","-"
"PCAR","PACCAR INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"CI","CIGNA CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"EOAN","E.ON N","Aktien","0.31","Deutschland","Xetra"
"-","France Republic Of (Government) (2.5% 24","-","0.30","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/30 3.75","-","0.29","-","-"
"9433","KDDI CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"PEO","EXELON CORP","Aktien","0.26","Vereinigte Staaten","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.26","Vereinigte Staaten","Boerse Duesseldorf"
"CHX","CHAMPIONX CORP","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0.23","-","-"
"FTI","TECHNIPFMC PLC","Aktien","0.23","Vereinigtes Königreich","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"AC","ACCOR SA","Aktien","0.22","Frankreich","Nyse Euronext - Euronext Paris"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.22","-","-"
"FTV","FORTIVE CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"DCI","DONALDSON INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.19","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Aktien","0.18","Frankreich","Nyse Euronext - Euronext Paris"
"IR","INGERSOLL RAND INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"CHE","CHEMED CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"ORA","ORANGE SA","Aktien","0.16","Frankreich","Nyse Euronext - Euronext Paris"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.16","Niederlande","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.13","Australien","Asx - All Markets"
"WING","WINGSTOP INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Aktien","0.11","Kanada","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.11","Australien","Asx - All Markets"
"CRH","CRH PLC","Aktien","0.11","Irland","London Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.11","Australien","Asx - All Markets"
"SIKA","SIKA AG","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"STERV","STORA ENSO CLASS R","Aktien","0.10","Finnland","Nasdaq Omx Helsinki Ltd."
"MDT","MEDTRONIC PLC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"REA","REA GROUP LTD","Aktien","0.10","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.10","Australien","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.10","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.10","Australien","Asx - All Markets"
"UNP","UNION PACIFIC CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.09","-","-"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"SCMN","SWISSCOM AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"RGLD","ROYAL GOLD INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"HEES","H AND E EQUIPMENT SERVICES INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"WTB","WHITBREAD PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"GIVN","GIVAUDAN SA","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.08","Israel","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"AMWD","AMERICAN WOODMARK CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.08","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.08","-","-"
"MDB","MONGODB INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"SRRK","SCHOLAR ROCK HOLDING CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"VCX","VICINITY CENTRES","Aktien","0.08","Australien","Asx - All Markets"
"WOR","WORLEY LTD","Aktien","0.08","Australien","Asx - All Markets"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.08","-","-"
"HWKN","HAWKINS INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"CPU","COMPUTERSHARE LTD","Aktien","0.08","Australien","Asx - All Markets"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"ALO","ALSTOM SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.08","Australien","Asx - All Markets"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"PODD","INSULET CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.07","Australien","Asx - All Markets"
"CNXN","PC CONNECTION INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"SUN","SUNCORP GROUP LTD","Aktien","0.07","Australien","Asx - All Markets"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"LR","LEGRAND SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"FLGT","FULGENT GENETICS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"LONN","LONZA GROUP AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.07","-","-"
"MELI","MERCADOLIBRE INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"SDF","STEADFAST GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"6902","DENSO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"SCG","SCENTRE GROUP","Aktien","0.06","Australien","Asx - All Markets"
"ADEN","ADECCO GROUP AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"ALV","AUTOLIV INC","Aktien","0.06","Schweden","New York Stock Exchange Inc."
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.06","-","-"
"ICFI","ICF INTERNATIONAL INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BMBL","BUMBLE INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"HSTM","HEALTHSTREAM INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","MONDAY.COM LTD COMMON STOCK","-","0.05","-","-"
"TEMN","TEMENOS AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"GNC","GRAINCORP CLASS A LTD","Aktien","0.05","Australien","Asx - All Markets"
"RMV","RIGHTMOVE PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"HUM","HUMANA INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"DIOD","DIODES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"QCOM","QUALCOMM INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.05","-","-"
"TKA","THYSSENKRUPP AG","Aktien","0.05","Deutschland","Xetra"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.05","Irland","London Stock Exchange"
"HOMB","HOME BANCSHARES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"ITT","ITT INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0.05","-","-"
"SKYW","SKYWEST INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"COHU","COHU INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.04","Deutschland","Xetra"
"AGYS","AGILISYS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"DHER","DELIVERY HERO","Aktien","0.04","Deutschland","Xetra"
"-","France Republic Of (Government) (2% 25-N","-","0.04","-","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.04","-","-"
"GRF","GRIFOLS SA CLASS A","Aktien","0.04","Spanien","Bolsa De Madrid"
"FGR","EIFFAGE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"IOSP","INNOSPEC INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"UGI","UGI CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.04","Australien","Asx - All Markets"
"OC","OWENS CORNING","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0.04","Australien","Asx - All Markets"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0.03","-","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"COL","COLES GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.03","Australien","Asx - All Markets"
"SOON","SONOVA HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.03","-","-"
"COV","COVIVIO SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"NOVN","NOVARTIS AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.03","Australien","Asx - All Markets"
"NESTE","NESTE","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.03","Australien","Asx - All Markets"
"SJM","JM SMUCKER","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SCA B","SVENSKA CELLULOSA B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"PEN","PENUMBRA INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"EO","FAURECIA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"ORI","ORICA LTD","Aktien","0.03","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0.03","Australien","Asx - All Markets"
"IT","GARTNER INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TLX","TALANX AG","Aktien","0.03","Deutschland","Xetra"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.03","Australien","Asx - All Markets"
"PLD","PROLOGIS REIT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IPN","IPSEN SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"GEBN","GEBERIT AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"TMV","TEAMVIEWER AG","Aktien","0.02","Deutschland","Xetra"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.02","-","-"
"FNTN","FREENET AG","Aktien","0.02","Deutschland","Xetra"
"DOW","DOWNER EDI LTD","Aktien","0.02","Australien","Asx - All Markets"
"RO","ROCHE HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"TTGT","TECHTARGET INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.02","Irland","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Aktien","0.02","Deutschland","Xetra"
"EVN","EVOLUTION MINING LTD","Aktien","0.02","Australien","Asx - All Markets"
"MA","MASTERCARD INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.02","-","-"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"URBN","URBAN OUTFITTERS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SPIE","SPIE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"8053","SUMITOMO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.02","Australien","Asx - All Markets"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TEG","TAG IMMOBILIEN AG","Aktien","0.02","Deutschland","Xetra"
"PLAB","PHOTRONICS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BEAN","BELIMO N AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.02","-","-"
"ALKS","ALKERMES","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HELN","HELVETIA HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"4062","IBIDEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.02","-","-"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0.02","-","-"
"POWL","POWELL INDUSTRIES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CRSR","CORSAIR GAMING INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BOL","BOLLORE","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"INBX","INHIBRX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
