﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","133’111’006.81","0.90","133’111’006.81","400’973.00","331.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","131’619’561.84","0.89","131’619’561.84","803’244.00","163.86","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","119’039’434.34","0.80","119’039’434.34","481’298.00","247.33","Vereinigte Staaten","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","106’794’527.40","0.72","106’794’527.40","2’264’515.00","47.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","102’561’182.64","0.69","102’561’182.64","455’868.00","224.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","101’786’282.72","0.69","101’786’282.72","216’848.00","469.39","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","100’692’182.20","0.68","100’692’182.20","2’149’705.00","46.84","Vereinigte Staaten","NASDAQ","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","98’215’804.68","0.66","98’215’804.68","397’812.00","246.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","97’374’330.76","0.66","97’374’330.76","362’404.00","268.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","94’988’923.92","0.64","94’988’923.92","404’277.00","234.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","87’732’603.00","0.59","87’732’603.00","553’518.00","158.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","85’885’899.75","0.58","85’885’899.75","522’325.00","164.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","85’210’776.24","0.58","85’210’776.24","624’392.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","84’598’612.80","0.57","84’598’612.80","137’514.00","615.20","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","84’520’739.96","0.57","84’520’739.96","1’290’196.00","65.51","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","81’463’989.60","0.55","81’463’989.60","2’078’163.00","39.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","80’901’461.80","0.55","80’901’461.80","154’145.00","524.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","79’022’449.80","0.53","79’022’449.80","547’740.00","144.27","Vereinigte Staaten","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Aktien","78’268’734.90","0.53","78’268’734.90","1’275’774.00","61.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","77’404’005.45","0.52","77’404’005.45","2’094’831.00","36.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","76’616’465.12","0.52","76’616’465.12","279’184.00","274.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","76’516’901.28","0.52","76’516’901.28","692’586.00","110.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","76’201’236.63","0.52","76’201’236.63","800’181.00","95.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","74’906’009.10","0.51","74’906’009.10","667’017.00","112.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","73’449’885.66","0.50","73’449’885.66","1’049’434.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","71’795’891.04","0.49","71’795’891.04","1’271’624.00","56.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","70’498’855.53","0.48","70’498’855.53","254’169.00","277.37","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","69’596’271.00","0.47","69’596’271.00","748’347.00","93.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","69’048’958.61","0.47","69’048’958.61","276’827.00","249.43","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","68’727’562.80","0.46","68’727’562.80","599’560.00","114.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","67’985’735.40","0.46","67’985’735.40","350’460.00","193.99","Vereinigte Staaten","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","65’443’965.30","0.44","65’443’965.30","90’615.00","722.22","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","65’168’488.84","0.44","65’168’488.84","281’554.00","231.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","64’556’008.62","0.44","64’556’008.62","1’936’293.00","33.34","Vereinigte Staaten","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","64’462’070.48","0.44","64’462’070.48","364’522.00","176.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","64’296’549.60","0.43","64’296’549.60","303’572.00","211.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","63’221’654.18","0.43","63’221’654.18","2’081’714.00","30.37","Vereinigte Staaten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","62’447’064.20","0.42","62’447’064.20","150’041.00","416.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","62’162’502.00","0.42","62’162’502.00","89’400.00","695.33","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","61’278’110.49","0.41","61’278’110.49","1’386’069.00","44.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","60’739’960.74","0.41","60’739’960.74","110’094.00","551.71","Vereinigte Staaten","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","60’592’395.30","0.41","60’592’395.30","718’771.00","84.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","60’321’387.42","0.41","60’321’387.42","1’660’374.00","36.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","60’134’639.88","0.41","60’134’639.88","656’922.00","91.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","59’403’735.30","0.40","59’403’735.30","1’862’770.00","31.89","Vereinigte Staaten","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","58’783’572.75","0.40","58’783’572.75","275’785.00","213.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","58’485’446.85","0.40","58’485’446.85","230’303.00","253.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","58’294’617.68","0.39","58’294’617.68","445’133.00","130.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","57’893’993.05","0.39","57’893’993.05","135’599.00","426.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","57’792’969.90","0.39","57’792’969.90","2’126’305.00","27.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","57’047’046.60","0.39","57’047’046.60","191’010.00","298.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","56’639’392.56","0.38","56’639’392.56","121’014.00","468.04","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","55’421’240.20","0.37","55’421’240.20","63’842.00","868.10","Vereinigte Staaten","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","54’591’793.56","0.37","54’591’793.56","347’652.00","157.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","54’130’918.40","0.37","54’130’918.40","334’720.00","161.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","52’392’326.40","0.35","52’392’326.40","80’140.00","653.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","50’905’639.61","0.34","50’905’639.61","241’591.00","210.71","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","50’498’743.68","0.34","50’498’743.68","708’456.00","71.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","49’619’986.98","0.34","49’619’986.98","723’218.00","68.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","49’321’025.84","0.33","49’321’025.84","320’308.00","153.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","48’899’981.68","0.33","48’899’981.68","648’197.00","75.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","48’400’393.68","0.33","48’400’393.68","497’844.00","97.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","48’253’091.04","0.33","48’253’091.04","454’104.00","106.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","48’185’930.52","0.33","48’185’930.52","120’894.00","398.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","47’903’060.28","0.32","47’903’060.28","666’431.00","71.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","46’897’992.70","0.32","46’897’992.70","323’546.00","144.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","46’726’366.36","0.32","46’726’366.36","200’594.00","232.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","45’453’968.96","0.31","45’453’968.96","363’283.00","125.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","45’181’699.00","0.31","45’181’699.00","65’900.00","685.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","44’751’098.48","0.30","44’751’098.48","142’076.00","314.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","44’587’803.00","0.30","44’587’803.00","230’190.00","193.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","43’906’334.31","0.30","43’906’334.31","390’591.00","112.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","42’636’112.02","0.29","42’636’112.02","213’426.00","199.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","41’878’547.70","0.28","41’878’547.70","536’217.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","41’722’784.22","0.28","41’722’784.22","597’662.00","69.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","41’076’454.09","0.28","41’076’454.09","131’837.00","311.57","Vereinigte Staaten","NASDAQ","USD"
"OKE","ONEOK INC","Energie","Aktien","40’944’516.00","0.28","40’944’516.00","532’300.00","76.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","40’786’694.52","0.28","40’786’694.52","432’154.00","94.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","39’732’760.86","0.27","39’732’760.86","644’803.00","61.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","39’399’575.49","0.27","39’399’575.49","1’039’841.00","37.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","38’962’176.60","0.26","38’962’176.60","47’545.00","819.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","38’779’389.78","0.26","38’779’389.78","108’571.00","357.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","38’309’473.75","0.26","38’309’473.75","277’625.00","137.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","38’050’708.71","0.26","38’050’708.71","231’861.00","164.11","Vereinigte Staaten","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","37’944’195.95","0.26","37’944’195.95","196’165.00","193.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","37’931’376.00","0.26","37’931’376.00","112’891.00","336.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","37’454’246.72","0.25","37’454’246.72","182’668.00","205.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","37’337’225.40","0.25","37’337’225.40","302’130.00","123.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","37’195’471.12","0.25","37’195’471.12","2’040’344.00","18.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","36’651’693.68","0.25","36’651’693.68","903’196.00","40.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","36’592’703.05","0.25","36’592’703.05","539’795.00","67.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","36’248’488.36","0.25","36’248’488.36","384’151.00","94.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","36’068’973.12","0.24","36’068’973.12","158’531.00","227.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","35’978’255.04","0.24","35’978’255.04","146’874.00","244.96","Vereinigte Staaten","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","35’328’561.60","0.24","35’328’561.60","186’805.00","189.12","Vereinigte Staaten","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Aktien","34’672’803.76","0.23","34’672’803.76","92’984.00","372.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","34’615’056.00","0.23","34’615’056.00","464’320.00","74.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","34’505’098.32","0.23","34’505’098.32","109’221.00","315.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","33’974’594.82","0.23","33’974’594.82","378’927.00","89.66","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","33’847’933.92","0.23","33’847’933.92","932’964.00","36.28","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","33’775’437.88","0.23","33’775’437.88","453’727.00","74.44","Vereinigte Staaten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","33’608’211.28","0.23","33’608’211.28","764’518.00","43.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","33’071’914.40","0.22","33’071’914.40","996’142.00","33.20","Vereinigte Staaten","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","32’980’028.20","0.22","32’980’028.20","275’845.00","119.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","32’961’633.42","0.22","32’961’633.42","114’713.00","287.34","Vereinigte Staaten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","32’104’864.51","0.22","32’104’864.51","79’841.00","402.11","Vereinigte Staaten","NASDAQ","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","32’042’651.91","0.22","32’042’651.91","204’837.00","156.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","31’995’935.24","0.22","31’995’935.24","229’148.00","139.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","31’491’120.45","0.21","31’491’120.45","31’491’120.00","1.00","Irland","-","USD"
"IEX","IDEX CORP","Industrie","Aktien","31’204’839.28","0.21","31’204’839.28","140’956.00","221.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","30’613’698.39","0.21","30’613’698.39","273’361.00","111.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","30’221’856.00","0.20","30’221’856.00","449’730.00","67.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","29’241’035.64","0.20","29’241’035.64","55’998.00","522.18","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","28’918’305.26","0.20","28’918’305.26","225’607.00","128.18","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","28’915’540.50","0.20","28’915’540.50","158’450.00","182.49","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","28’865’775.60","0.20","28’865’775.60","164’985.00","174.96","Vereinigte Staaten","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","28’827’245.92","0.19","28’827’245.92","19’792.00","1’456.51","Vereinigte Staaten","NASDAQ","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","28’804’358.66","0.19","28’804’358.66","505’517.00","56.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","28’560’469.35","0.19","28’560’469.35","207’637.00","137.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","28’320’629.04","0.19","28’320’629.04","748’431.00","37.84","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","28’254’215.05","0.19","28’254’215.05","102’911.00","274.55","Vereinigte Staaten","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","28’080’009.54","0.19","28’080’009.54","202’466.00","138.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","28’075’946.12","0.19","28’075’946.12","66’916.00","419.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","26’881’502.13","0.18","26’881’502.13","458’807.00","58.59","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","26’731’380.06","0.18","26’731’380.06","565’026.00","47.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","26’674’623.36","0.18","26’674’623.36","1’622’544.00","16.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","25’947’693.80","0.18","25’947’693.80","679’259.00","38.20","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","25’863’226.08","0.17","25’863’226.08","7’572.00","3’415.64","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","25’765’442.64","0.17","25’765’442.64","28’518.00","903.48","Vereinigte Staaten","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","25’735’180.80","0.17","25’735’180.80","176’365.00","145.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","25’732’872.55","0.17","25’732’872.55","676’291.00","38.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","25’694’582.73","0.17","25’694’582.73","254’427.00","100.99","Vereinigte Staaten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aktien","25’471’078.40","0.17","25’471’078.40","317’120.00","80.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","25’110’936.90","0.17","25’110’936.90","67’557.00","371.70","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","25’083’696.80","0.17","25’083’696.80","27’256.00","920.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","24’664’196.30","0.17","24’664’196.30","386’465.00","63.82","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","24’578’423.46","0.17","24’578’423.46","165’111.00","148.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","24’152’569.65","0.16","24’152’569.65","410’409.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","24’082’349.90","0.16","24’082’349.90","304’570.00","79.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","24’071’583.71","0.16","24’071’583.71","56’989.00","422.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","23’213’380.20","0.16","23’213’380.20","387’665.00","59.88","Vereinigte Staaten","NASDAQ","USD"
