﻿iShares MSCI World ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aktien","0.64","Australien","London Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.63","Vereinigte Staaten","Boerse Berlin"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.63","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.62","Australien","Asx - All Markets"
"TEL","TE CONNECTIVITY LTD","Aktien","0.62","Schweiz","New York Stock Exchange Inc."
"-","JAPAN","-","0.61","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.61","-","-"
"PCAR","PACCAR INC","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 05/30 3.75","-","0.59","-","-"
"9433","KDDI CORP","Aktien","0.58","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.56","-","-"
"EOAN","E.ON N","Aktien","0.54","Deutschland","Xetra"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.53","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.53","Vereinigte Staaten","Boerse Duesseldorf"
"ANSS","ANSYS INC","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.51","Australien","Asx - All Markets"
"WMT*","WALMART INC","Aktien","0.51","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","FRANCE (REPUBLIC OF)","-","0.48","-","-"
"REA","REA GROUP LTD","Aktien","0.47","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.47","Australien","Asx - All Markets"
"SMCI","SUPER MICRO COMPUTER INC","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.47","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.47","Australien","Asx - All Markets"
"8801","MITSUI FUDOSAN LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"PEO","EXELON CORP","Aktien","0.46","Vereinigte Staaten","Deutsche Börse AG"
"ECL","ECOLAB INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS ARTERIA STAPLED UNITS","-","0.39","-","-"
"AC","ACCOR SA","Aktien","0.38","Frankreich","Nyse Euronext - Euronext Paris"
"-","NETHERLANDS (KINGDOM OF)","-","0.38","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.38","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.38","Frankreich","-"
"VCX","VICINITY CENTRES","Aktien","0.37","Australien","Asx - All Markets"
"WOR","WORLEY LTD","Aktien","0.37","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.37","Japan","London Stock Exchange"
"CPU","COMPUTERSHARE LTD","Aktien","0.37","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.36","Australien","Asx - All Markets"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.35","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.35","Australien","Asx - All Markets"
"KLAC","KLA CORP","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"SKF B","SKF B","Aktien","0.33","Schweden","Nasdaq Omx Nordic"
"SUN","SUNCORP GROUP LTD","Aktien","0.33","Australien","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Aktien","0.33","Vereinigtes Königreich","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.32","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.32","-","-"
"EL","ESSILORLUXOTTICA SA","Aktien","0.31","Frankreich","Nyse Euronext - Euronext Paris"
"SDF","STEADFAST GROUP LTD","Aktien","0.30","Australien","Asx - All Markets"
"IR","INGERSOLL RAND INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Aktien","0.29","Australien","Asx - All Markets"
"7261","MAZDA MOTOR CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.28","-","-"
"ORA","ORANGE SA","Aktien","0.28","Frankreich","Nyse Euronext - Euronext Paris"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.26","Irland","London Stock Exchange"
"GNC","GRAINCORP CLASS A LTD","Aktien","0.25","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","Boerse Duesseldorf"
"NTRA","NATERA INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.23","-","-"
"SEE","SEALED AIR CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0.23","-","-"
"MCK","MCKESSON CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"ALL","ALLSTATE CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.18","Australien","Asx - All Markets"
"STERV","STORA ENSO CLASS R","Aktien","0.18","Finnland","Nasdaq Omx Helsinki Ltd."
"CRH","CRH PLC","Aktien","0.18","Irland","London Stock Exchange"
"SIKA","SIKA AG","Aktien","0.18","Schweiz","SIX Swiss Exchange"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0.17","Australien","Asx - All Markets"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aktien","0.16","Australien","Asx - All Markets"
"EQIX","EQUINIX REIT INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.16","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.16","Israel","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Aktien","0.16","Frankreich","Nyse Euronext - Euronext Paris"
"WTB","WHITBREAD PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0.15","Schweiz","SIX Swiss Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.15","Schweiz","SIX Swiss Exchange"
"SCMN","SWISSCOM AG","Aktien","0.15","Schweiz","SIX Swiss Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.14","Australien","Asx - All Markets"
"GIVN","GIVAUDAN SA","Aktien","0.14","Schweiz","SIX Swiss Exchange"
"EO","FAURECIA","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"MDB","MONGODB INC CLASS A","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.14","Australien","Asx - All Markets"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.14","Australien","Asx - All Markets"
"6902","DENSO CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"ORI","ORICA LTD","Aktien","0.13","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0.13","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.12","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.12","Australien","Asx - All Markets"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"LR","LEGRAND SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"EVN","EVOLUTION MINING LTD","Aktien","0.11","Australien","Asx - All Markets"
"DHER","DELIVERY HERO","Aktien","0.10","Deutschland","Xetra"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.10","Australien","Asx - All Markets"
"ADEN","ADECCO GROUP AG","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"RUI","RUBIS","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"FR","VALEO","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"RMV","RIGHTMOVE PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.09","-","-"
"TEMN","TEMENOS AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.09","-","-"
"TKA","THYSSENKRUPP AG","Aktien","0.08","Deutschland","Xetra"
"SCR","SCOR","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"FB*","FACEBOOK CLASS A INC","Aktien","0.08","Vereinigte Staaten","Bolsa Mexicana De Valores"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.07","Deutschland","Xetra"
"GRF","GRIFOLS SA CLASS A","Aktien","0.07","Spanien","Bolsa De Madrid"
"BKR","BAKER HUGHES CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.07","-","-"
"FGR","EIFFAGE SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.07","-","-"
"NG.","NATIONAL GRID PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.06","Singapur","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"PUB","PUBLICIS GROUPE SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0.06","-","-"
"IEX","IDEX CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"SOON","SONOVA HOLDING AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"NESTE","NESTE","Aktien","0.05","Finnland","Nasdaq Omx Helsinki Ltd."
"COV","COVIVIO SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"NOVN","NOVARTIS AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.05","Australien","Asx - All Markets"
"SCA B","SVENSKA CELLULOSA B","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.05","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.05","Kanada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.05","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.05","Kanada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aktien","0.05","Kanada","Toronto Stock Exchange"
"SYY","SYSCO CORP","Aktien","0.04","Vereinigte Staaten","Deutsche Börse AG"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.04","Israel","NASDAQ"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.04","Australien","Asx - All Markets"
"TLX","TALANX AG","Aktien","0.04","Deutschland","Xetra"
"PLD","PROLOGIS REIT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"IPN","IPSEN SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"TMV","TEAMVIEWER AG","Aktien","0.04","Deutschland","Xetra"
"GEBN","GEBERIT AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"FNTN","FREENET AG","Aktien","0.04","Deutschland","Xetra"
"UKTI","UK I/L GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","Deutsche Börse AG"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"EXPE","EXPEDIA GROUP INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"RO","ROCHE HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"BOSS","HUGO BOSS N AG","Aktien","0.04","Deutschland","Xetra"
"8053","SUMITOMO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.04","-","-"
"PODD","INSULET CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"BPOST","BPOST SA","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0.04","Deutschland","Xetra"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"SPIE","SPIE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Aktien","0.03","Deutschland","Xetra"
"4062","IBIDEN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"TWEKA","TKH GROUP NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"HELN","HELVETIA HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"GET","GETLINK","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"WMB","WILLIAMS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BOL","BOLLORE","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"NOW","SERVICENOW INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SULZER AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"8002","MARUBENI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0.02","Irland","Irish Stock Exchange - All Market"
"ECV","ENCAVIS AG","Aktien","0.02","Deutschland","Xetra"
"GALE","GALENICA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.02","-","-"
"PUM","PUMA","Aktien","0.02","Deutschland","Xetra"
"ELIOR","ELIOR GROUP SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","ALK ABELLO A/S COMMON STOCK","-","0.02","-","-"
"NEX","NEXANS SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MATAS","MATAS","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"IPS","IPSOS SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"ARYN","ARYZTA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"UHRN","THE SWATCH GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.02","-","-"
"MTD","METTLER TOLEDO INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FIVERR INTERNATIONAL LTD","-","0.02","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.02","-","-"
"COFA","COFACE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","ALPHA HPA LTD COMMON STOCK","-","0.02","-","-"
"KGX","KION GROUP AG","Aktien","0.02","Deutschland","Xetra"
"CHWY","CHEWY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GUD","GUD HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.01","Australien","Asx - All Markets"
"SSPG","SSP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BC8","BECHTLE AG","Aktien","0.01","Deutschland","Xetra"
"PNL","POSTNL NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"JEN","JENOPTIK N AG","Aktien","0.01","Deutschland","Xetra"
"SAX","STROEER SE","Aktien","0.01","Deutschland","Xetra"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TRI","TRIGANO SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"NK","IMERYS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Aktien","0.01","Deutschland","Xetra"
"YPSN","YPSOMED HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"COFB","COFINIMMO REIT SA","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"TRNO","TERRENO REALTY REIT CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KWS","KEYWORDS STUDIOS PLC","Aktien","0.01","Irland","London Stock Exchange"
"HDN","HOMECO DAILY NEEDS UNITS","Aktien","0.01","Australien","Asx - All Markets"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0.01","-","-"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0.01","Norwegen","Oslo Bors Asa"
"AVB","AVALONBAY COMMUNITIES REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"ICAD","ICADE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TE","TECHNIP ENERGIES NV","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.01","-","-"
