﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","16’813’207.77","0.36","16’813’207.77","240’223.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","16’740’884.10","0.36","16’740’884.10","198’587.00","84.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","16’697’774.70","0.36","16’697’774.70","148’689.00","112.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Aktien","16’640’144.38","0.36","16’640’144.38","283’651.00","58.66","Kanada","Toronto Stock Exchange","CAD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","16’611’435.36","0.36","16’611’435.36","294’216.00","56.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","16’296’450.66","0.35","16’296’450.66","112’958.00","144.27","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","16’058’452.40","0.35","16’058’452.40","34’310.00","468.04","Vereinigte Staaten","NASDAQ","USD"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","15’922’656.88","0.34","15’922’656.88","205’886.00","77.34","Schweiz","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Versorger","Aktien","15’734’007.43","0.34","15’734’007.43","1’279’530.00","12.30","Spanien","Bolsa De Madrid","EUR"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","15’527’283.43","0.33","15’527’283.43","98’881.00","157.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","15’334’897.26","0.33","15’334’897.26","21’233.00","722.22","Vereinigte Staaten","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","15’211’913.76","0.33","15’211’913.76","65’304.00","232.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","15’106’198.35","0.32","15’106’198.35","828’645.00","18.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","14’940’482.22","0.32","14’940’482.22","41’829.00","357.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","14’494’944.39","0.31","14’494’944.39","30’860.00","469.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","14’438’787.18","0.31","14’438’787.18","433’077.00","33.34","Vereinigte Staaten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","14’396’288.01","0.31","14’396’288.01","206’221.00","69.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Aktien","14’360’697.13","0.31","14’360’697.13","404’042.00","35.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"9434","SOFTBANK CORP","Kommunikation","Aktien","14’342’060.83","0.31","14’342’060.83","1’188’800.00","12.06","Japan","Tokyo Stock Exchange","JPY"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","14’224’213.68","0.31","14’224’213.68","27’102.00","524.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","14’134’131.44","0.30","14’134’131.44","791’878.00","17.85","Australien","Asx - All Markets","AUD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","13’941’362.40","0.30","13’941’362.40","355’647.00","39.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","13’831’909.65","0.30","13’831’909.65","225’459.00","61.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","13’760’097.24","0.30","13’760’097.24","77’811.00","176.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","13’745’978.77","0.30","13’745’978.77","19’769.00","695.33","Vereinigte Staaten","NASDAQ","USD"
"HAL","HALLIBURTON","Energie","Aktien","13’693’975.89","0.29","13’693’975.89","376’933.00","36.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","13’649’196.20","0.29","13’649’196.20","58’970.00","231.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Aktien","13’532’675.63","0.29","13’532’675.63","124’637.00","108.58","Schweiz","SIX Swiss Exchange","CHF"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","13’458’536.70","0.29","13’458’536.70","422’030.00","31.89","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","13’405’089.80","0.29","13’405’089.80","14’566.00","920.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","13’274’172.00","0.29","13’274’172.00","120’150.00","110.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","13’001’577.84","0.28","13’001’577.84","99’279.00","130.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","12’889’993.76","0.28","12’889’993.76","355’292.00","36.28","Vereinigte Staaten","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","12’763’342.40","0.27","12’763’342.40","103’280.00","123.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","12’760’600.42","0.27","12’760’600.42","2’973.00","4’292.16","Schweiz","SIX Swiss Exchange","CHF"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","12’689’450.10","0.27","12’689’450.10","246’597.00","51.46","Kanada","Toronto Stock Exchange","CAD"
"ENB","ENBRIDGE INC","Energie","Aktien","12’057’166.21","0.26","12’057’166.21","338’814.00","35.59","Kanada","Toronto Stock Exchange","CAD"
"MS","MORGAN STANLEY","Financials","Aktien","12’033’756.86","0.26","12’033’756.86","131’459.00","91.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","11’910’209.38","0.26","11’910’209.38","186’550.00","63.84","Spanien","Bolsa De Madrid","EUR"
"6954","FANUC CORP","Industrie","Aktien","11’808’927.09","0.25","11’808’927.09","399’600.00","29.55","Japan","Tokyo Stock Exchange","JPY"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","11’515’438.02","0.25","11’515’438.02","73’614.00","156.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","11’510’845.08","0.25","11’510’845.08","141’942.00","81.10","Kanada","Toronto Stock Exchange","CAD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","11’366’649.62","0.24","11’366’649.62","73’819.00","153.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","11’366’169.95","0.24","11’366’169.95","257’095.00","44.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","11’139’369.66","0.24","11’139’369.66","409’837.00","27.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","10’956’325.92","0.24","10’956’325.92","44’727.00","244.96","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","10’943’013.90","0.24","10’943’013.90","27’455.00","398.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","10’833’182.71","0.23","10’833’182.71","125’573.00","86.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","10’765’094.34","0.23","10’765’094.34","101’309.00","106.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","10’516’013.86","0.23","10’516’013.86","1’291’009.00","8.15","Australien","Asx - All Markets","AUD"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","10’410’770.35","0.22","10’410’770.35","236’500.00","44.02","Japan","Tokyo Stock Exchange","JPY"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","10’362’765.40","0.22","10’362’765.40","71’492.00","144.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","10’352’504.66","0.22","10’352’504.66","423’152.00","24.47","Italien","Borsa Italiana","EUR"
"ORCL","ORACLE CORP","IT","Aktien","10’237’146.78","0.22","10’237’146.78","89’306.00","114.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","10’057’284.75","0.22","10’057’284.75","190’053.00","52.92","Kanada","Toronto Stock Exchange","CAD"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","10’054’129.46","0.22","10’054’129.46","525’210.00","19.14","Japan","Tokyo Stock Exchange","JPY"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","10’012’409.91","0.22","10’012’409.91","36’923.00","271.17","Vereinigte Staaten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","9’959’688.00","0.21","9’959’688.00","43’775.00","227.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financials","Aktien","9’943’611.85","0.21","9’943’611.85","376’665.00","26.40","Schweiz","SIX Swiss Exchange","CHF"
"SPGI","S&P GLOBAL INC","Financials","Aktien","9’936’358.80","0.21","9’936’358.80","23’874.00","416.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","9’756’688.63","0.21","9’756’688.63","138’684.00","70.35","Kanada","Toronto Stock Exchange","CAD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","9’756’288.72","0.21","9’756’288.72","86’792.00","112.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","9’524’494.12","0.20","9’524’494.12","13’892.00","685.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Aktien","9’514’668.54","0.20","9’514’668.54","203’044.00","46.86","Kanada","Toronto Stock Exchange","CAD"
"SSE","SSE PLC","Versorger","Aktien","9’509’858.50","0.20","9’509’858.50","455’136.00","20.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","9’415’752.75","0.20","9’415’752.75","298’500.00","31.54","Japan","Tokyo Stock Exchange","JPY"
"MMM","3M","Industrie","Aktien","9’411’749.96","0.20","9’411’749.96","95’609.00","98.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","9’345’379.05","0.20","9’345’379.05","246’645.00","37.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","9’319’348.80","0.20","9’319’348.80","14’255.00","653.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","9’196’611.69","0.20","9’196’611.69","29’517.00","311.57","Vereinigte Staaten","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","9’141’009.56","0.20","9’141’009.56","66’244.00","137.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","9’126’074.10","0.20","9’126’074.10","96’695.00","94.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","9’041’132.88","0.19","9’041’132.88","146’724.00","61.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","8’871’563.53","0.19","8’871’563.53","147’863.00","60.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","8’852’842.44","0.19","8’852’842.44","10’803.00","819.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","8’819’851.86","0.19","8’819’851.86","63’594.00","138.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","8’795’383.56","0.19","8’795’383.56","534’999.00","16.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Aktien","8’639’414.08","0.19","8’639’414.08","1’169’400.00","7.39","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UCG","UNICREDIT","Financials","Aktien","8’588’117.67","0.18","8’588’117.67","232’466.00","36.94","Italien","Borsa Italiana","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","8’578’103.55","0.18","8’578’103.55","1’755’806.00","4.89","Spanien","Bolsa De Madrid","EUR"
"PGR","PROGRESSIVE CORP","Financials","Aktien","8’527’068.00","0.18","8’527’068.00","40’260.00","211.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Gesundheitsversorgung","Aktien","8’496’467.20","0.18","8’496’467.20","53’393.00","159.13","Deutschland","Xetra","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","8’446’214.42","0.18","8’446’214.42","10’209.00","827.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","8’374’350.60","0.18","8’374’350.60","107’226.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","8’364’811.84","0.18","8’364’811.84","40’796.00","205.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energie","Aktien","8’300’062.27","0.18","8’300’062.27","176’987.00","46.90","Kanada","Toronto Stock Exchange","CAD"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","8’199’454.84","0.18","8’199’454.84","72’610.00","112.92","Niederlande","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","8’183’805.31","0.18","8’183’805.31","269’347.00","30.38","Niederlande","Euronext Amsterdam","EUR"
"NFLX","NETFLIX INC","Kommunikation","Aktien","8’128’895.14","0.17","8’128’895.14","14’734.00","551.71","Vereinigte Staaten","NASDAQ","USD"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","7’920’820.78","0.17","7’920’820.78","228’408.00","34.68","Kanada","Toronto Stock Exchange","CAD"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","7’902’358.84","0.17","7’902’358.84","14’234.00","555.17","Schweiz","SIX Swiss Exchange","CHF"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","7’870’276.10","0.17","7’870’276.10","212’998.00","36.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KBC","KBC GROEP","Financials","Aktien","7’801’500.98","0.17","7’801’500.98","104’469.00","74.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","7’775’341.35","0.17","7’775’341.35","104’297.00","74.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","7’771’431.86","0.17","7’771’431.86","26’021.00","298.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","7’657’900.80","0.16","7’657’900.80","24’240.00","315.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","7’657’545.30","0.16","7’657’545.30","391’290.00","19.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAMPO","SAMPO","Financials","Aktien","7’573’200.85","0.16","7’573’200.85","186’938.00","40.51","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","7’443’043.44","0.16","7’443’043.44","169’314.00","43.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","7’391’211.76","0.16","7’391’211.76","82’436.00","89.66","Vereinigte Staaten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","7’323’256.08","0.16","7’323’256.08","87’192.00","83.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
