"CTLT","CATALENT INC","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,52","Frankrijk","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,49","Verenigde Staten","Boerse Duesseldorf"
"-","FRENCH REPUBLIC","-","0,47","-","-"
"9984","SOFTBANK GROUP CORP","Aandelen","0,46","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,46","Canada","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,44","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 08/25 5","-","0,43","-","-"
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,41","Frankrijk","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"CC","CHEMOURS","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aandelen","0,37","Zwitserland","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,37","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aandelen","0,35","Verenigde Staten","NYSE Arca"
"-","WI TREASURY SEC. 08/31 1.125","-","0,32","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0,31","-","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,31","Verenigde Staten","NYSE Arca"
"-","SHELL PLC","-","0,30","-","-"
"1802","OBAYASHI CORP","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,25","Duitsland","-"
"3861","OJI HOLDINGS CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Aandelen","0,24","Australië","Asx - All Markets"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,21","-","-"
"RMS","HERMES INTERNATIONAL","Aandelen","0,21","Frankrijk","Nyse Euronext - Euronext Paris"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,20","Verenigd Koninkrijk","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,19","India","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,18","Duitsland","-"
"-","AUSTRIA REPUBLIC OF","-","0,18","-","-"
"2282","NH FOODS LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"KO","COCA-COLA","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aandelen","0,17","Verenigde Staten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"TJX","TJX INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,15","Verenigde Staten","SIX Swiss Exchange"
"MCD","MCDONALDS CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"3405","KURARAY LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,14","Verenigde Staten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,14","Verenigde Staten","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Aandelen","0,14","Australië","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aandelen","0,14","Australië","Asx - All Markets"
"PFE","PFIZER INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,14","India","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,14","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,14","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,13","-","-"
"GLE","SOCIETE GENERALE SA","Aandelen","0,13","Frankrijk","Nyse Euronext - Euronext Paris"
"HUM","HUMANA INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,13","Duitsland","-"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,12","Verenigde Staten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aandelen","0,12","Verenigde Staten","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,12","Australië","Asx - All Markets"
"9697","CAPCOM LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligaties","0,12","Japan","London Stock Exchange"
"7261","MAZDA MOTOR CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"BIIB","BIOGEN INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"ORCL","ORACLE CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"POW","POWER CORPORATION OF CANADA","Aandelen","0,10","Canada","Toronto Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0,10","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,10","Duitsland","-"
"ENI","ENI","Aandelen","0,10","Italië","Borsa Italiana"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,10","Australië","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,10","Frankrijk","-"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,09","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligaties","0,09","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","0,09","Verenigde Staten","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,09","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,09","Spanje","-"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,08","-","-"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,07","Zuid-Afrika","London Stock Exchange"
"8233","TAKASHIMAYA LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,07","Ierland","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,06","Spanje","Bolsa De Madrid"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,06","India","New York Stock Exchange Inc."
"3436","SUMCO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,06","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,06","Spanje","-"
"4704","TREND MICRO INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,06","Duitsland","-"
"2267","YAKULT HONSHA LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,05","Duitsland","-"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Aandelen","0,05","Australië","Asx - All Markets"
"6141","DMG MORI LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"DGED","DIAGEO ADR REPRESENTING PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Aandelen","0,05","Australië","Asx - All Markets"
"7259","AISIN CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,05","-","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aandelen","0,04","Australië","London Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"RHJ","ROBERT HALF INC","Aandelen","0,04","Verenigde Staten","Deutsche Boerse Xetra"
"8227","SHIMAMURA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,04","-","-"
"-","MONDI PLC COMMON STOCK","-","0,04","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,04","Verenigde Staten","NASDAQ"
"CNA","CENTRICA PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"ELE","ENDESA SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"-","KOKUSAI ELECTRIC CORP","-","0,04","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DOX","AMDOCS LTD","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,03","-","-"
"4043","TOKUYAMA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,03","-","-"
"4684","OBIC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"9749","FUJI SOFT INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"8020","KANEMATSU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,03","-","-"
"-","CRODA INTL","-","0,03","Verenigd Koninkrijk","-"
"7013","IHI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"4182","MITSUBISHI GAS CHEMICAL INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"2875","TOYO SUISAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"6266","TAZMO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"6471","NSK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aandelen","0,02","Verenigde Staten","Cboe BZX formerly known as BATS"
"NXT","NEXT PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"4922","KOSE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,02","China","NASDAQ"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,02","India","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"3994","MONEY FORWARD INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"VBK","VANGUARD SMALL-CAP GROWTH INDEX FU","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"7242","KYB CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
