﻿iShares MSCI India Small-Cap ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"08/Feb/2012"
Shares Outstanding,"12’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"UNOMINDA","UNO MINDA LTD","Consumer Discretionary","Equity","4’753’069.82","0.53","4’753’069.82","537’369.00","8.85","India","National Stock Exchange Of India","USD","83.44","INR","-"
"IDFC","IDFC LTD","Financials","Equity","4’678’723.49","0.52","4’678’723.49","3’207’684.00","1.46","India","National Stock Exchange Of India","USD","83.44","INR","-"
"APARINDS","APAR INDUSTRIES LTD","Industrials","Equity","4’574’327.87","0.51","4’574’327.87","48’434.00","94.44","India","National Stock Exchange Of India","USD","83.44","INR","-"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materials","Equity","4’562’372.04","0.51","4’562’372.04","315’161.00","14.48","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CAMS","COMPUTER AGE MANAGEMENT SERVICES L","Industrials","Equity","4’544’629.81","0.50","4’544’629.81","118’396.00","38.38","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JKCEMENT","J.K. CEMENT LTD","Materials","Equity","4’464’982.86","0.50","4’464’982.86","93’147.00","47.93","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AARTIIND","AARTI INDUSTRIES LTD","Materials","Equity","4’314’229.32","0.48","4’314’229.32","485’289.00","8.89","India","National Stock Exchange Of India","USD","83.44","INR","-"
"506943","J.B. CHEMICALS AND PHARMACEUTICALS","Health Care","Equity","4’260’265.62","0.47","4’260’265.62","186’569.00","22.83","India","Bse Ltd","USD","83.44","INR","-"
"RADICO","RADICO KHAITAN LTD","Consumer Staples","Equity","4’145’375.57","0.46","4’145’375.57","196’844.00","21.06","India","National Stock Exchange Of India","USD","83.44","INR","-"
"M&MFIN","MAHINDRA AND MAHINDRA FINANCIAL SE","Financials","Equity","4’137’707.72","0.46","4’137’707.72","1’321’979.00","3.13","India","National Stock Exchange Of India","USD","83.44","INR","-"
"REDINGTON","REDINGTON LTD","Information Technology","Equity","4’110’310.10","0.46","4’110’310.10","1’568’842.00","2.62","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BIOCON","BIOCON LTD","Health Care","Equity","3’999’526.07","0.44","3’999’526.07","1’117’754.00","3.58","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ELGIEQUIP","ELGI EQUIPMENTS LTD","Industrials","Equity","3’993’543.97","0.44","3’993’543.97","511’877.00","7.80","India","National Stock Exchange Of India","USD","83.44","INR","-"
"LTF","L&T FINANCE LTD","Financials","Equity","3’987’723.86","0.44","3’987’723.86","1’996’524.00","2.00","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SYNGENE","SYNGENE INTERNATIONAL LTD","Health Care","Equity","3’975’056.10","0.44","3’975’056.10","481’265.00","8.26","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ARE&M","AMARA RAJA ENERGY & MOBILITY LTD","Industrials","Equity","3’946’392.29","0.44","3’946’392.29","299’420.00","13.18","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MSUMI","MOTHERSON SUMI WIRING INDIA LTD","Consumer Discretionary","Equity","3’914’152.35","0.43","3’914’152.35","4’729’648.00","0.83","India","National Stock Exchange Of India","USD","83.44","INR","-"
"IREDA","INDIAN RENEWABLE ENERGY DEVELOPMEN","Financials","Equity","3’867’032.39","0.43","3’867’032.39","1’810’102.00","2.14","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KPIL","KALPATARU PROJECTS INTERNATIONAL L","Industrials","Equity","3’827’831.15","0.42","3’827’831.15","260’580.00","14.69","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BRIGADE","BRIGADE ENTERPRISES LTD","Real Estate","Equity","3’820’502.88","0.42","3’820’502.88","308’615.00","12.38","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SUNDRMFAST","SUNDRAM FASTENERS LTD","Consumer Discretionary","Equity","3’759’447.31","0.42","3’759’447.31","280’831.00","13.39","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ZEEL","ZEE ENTERTAINMENT ENTERPRISES LTD","Communication","Equity","3’745’390.90","0.42","3’745’390.90","2’126’583.00","1.76","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MEDANTA","GLOBAL HEALTH LTD","Health Care","Equity","3’730’165.80","0.41","3’730’165.80","215’355.00","17.32","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SONATSOFTW","SONATA SOFTWARE LTD","Information Technology","Equity","3’727’366.18","0.41","3’727’366.18","449’971.00","8.28","India","National Stock Exchange Of India","USD","83.44","INR","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","3’664’433.83","0.41","3’664’433.83","305’746’617.00","1.20","India","-","USD","83.44","INR","-"
"SKFINDIA","SKF INDIA LTD","Industrials","Equity","3’664’476.57","0.41","3’664’476.57","66’086.00","55.45","India","National Stock Exchange Of India","USD","83.44","INR","-"
"POONAWALLA","POONAWALLA FINCORP LTD","Financials","Equity","3’624’863.31","0.40","3’624’863.31","616’417.00","5.88","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RBLBANK","RBL BANK LTD","Financials","Equity","3’588’186.50","0.40","3’588’186.50","1’150’153.00","3.12","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NAVINFLUOR","NAVIN FLUORINE INTERNATIONAL LTD","Materials","Equity","3’527’468.96","0.39","3’527’468.96","86’077.00","40.98","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MANAPPURAM","MANAPPURAM FINANCE LTD","Financials","Equity","3’525’494.62","0.39","3’525’494.62","1’469’668.00","2.40","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GESHIP","GREAT EASTERN SHIPPING COMPANY LTD","Energy","Equity","3’486’435.49","0.39","3’486’435.49","266’864.00","13.06","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CDSL","CENTRAL DEPOSITORY SERVICES (INDIA","Financials","Equity","3’453’707.45","0.38","3’453’707.45","136’655.00","25.27","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BSOFT","BIRLASOFT LTD","Information Technology","Equity","3’447’344.46","0.38","3’447’344.46","442’445.00","7.79","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KALYANKJIL","KALYAN JEWELLERS INDIA LTD","Consumer Discretionary","Equity","3’414’051.60","0.38","3’414’051.60","687’891.00","4.96","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SJVN","SJVN LTD","Utilities","Equity","3’383’256.48","0.38","3’383’256.48","2’100’344.00","1.61","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ANGELONE","ANGEL ONE LTD","Financials","Equity","3’379’138.14","0.37","3’379’138.14","101’178.00","33.40","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KAJARIACER","KAJARIA CERAMICS LTD","Industrials","Equity","3’377’375.31","0.37","3’377’375.31","233’962.00","14.44","India","National Stock Exchange Of India","USD","83.44","INR","-"
"COCHINSHIP","COCHIN SHIPYARD LTD","Industrials","Equity","3’288’354.19","0.36","3’288’354.19","210’421.00","15.63","India","National Stock Exchange Of India","USD","83.44","INR","-"
"POWERINDIA","HITACHI ENERGY INDIA LTD","Industrials","Equity","3’265’577.54","0.36","3’265’577.54","28’445.00","114.80","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CHOLAHLDNG","CHOLAMANDALAM FINANCIAL HOLDINGS L","Financials","Equity","3’237’165.79","0.36","3’237’165.79","250’833.00","12.91","India","National Stock Exchange Of India","USD","83.44","INR","-"
"FLUOROCHEM","GUJARAT FLUOROCHEMICALS LTD","Materials","Equity","3’216’048.94","0.36","3’216’048.94","74’049.00","43.43","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TIMKEN","TIMKEN INDIA LTD","Industrials","Equity","3’211’724.39","0.36","3’211’724.39","80’221.00","40.04","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PVRINOX","PVR INOX LTD","Communication","Equity","3’205’861.13","0.36","3’205’861.13","196’514.00","16.31","India","National Stock Exchange Of India","USD","83.44","INR","-"
"360ONE","360 ONE WAM LTD","Financials","Equity","3’178’655.62","0.35","3’178’655.62","338’263.00","9.40","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MCX","MULTI COMMODITY EXCHANGE OF INDIA","Financials","Equity","3’177’329.54","0.35","3’177’329.54","64’518.00","49.25","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NCC","NCC LTD","Industrials","Equity","3’164’721.51","0.35","3’164’721.51","1’090’225.00","2.90","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KIMS","KRISHNA INSTITUTE OF MEDICAL SCIEN","Health Care","Equity","3’157’682.98","0.35","3’157’682.98","129’572.00","24.37","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AJANTPHARM","AJANTA PHARMA LTD","Health Care","Equity","3’157’556.43","0.35","3’157’556.43","118’917.00","26.55","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KEC","KEC INTERNATIONAL LTD","Industrials","Equity","3’112’209.75","0.35","3’112’209.75","346’783.00","8.97","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AEGISCHEM","AEGIS LOGISTICS LTD","Energy","Equity","3’106’482.92","0.34","3’106’482.92","377’173.00","8.24","India","National Stock Exchange Of India","USD","83.44","INR","-"
"EMAMILTD","EMAMI LTD","Consumer Staples","Equity","3’091’288.70","0.34","3’091’288.70","529’730.00","5.84","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GRINDWELL","GRINDWELL NORTON LTD","Industrials","Equity","3’045’523.12","0.34","3’045’523.12","119’487.00","25.49","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HINDCOPPER","HINDUSTAN COPPER LTD","Materials","Equity","3’012’485.12","0.33","3’012’485.12","651’167.00","4.63","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PEL","PIRAMAL ENTERPRISES LTD","Financials","Equity","2’988’331.61","0.33","2’988’331.61","269’639.00","11.08","India","National Stock Exchange Of India","USD","83.44","INR","-"
"WHIRL","WHIRLPOOL OF INDIA LTD","Consumer Discretionary","Equity","2’965’743.77","0.33","2’965’743.77","164’228.00","18.06","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BDL","BHARAT DYNAMICS LTD","Industrials","Equity","2’931’380.35","0.33","2’931’380.35","123’680.00","23.70","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NH","NARAYANA HRUDAYALAYA LTD","Health Care","Equity","2’928’237.83","0.32","2’928’237.83","189’823.00","15.43","India","National Stock Exchange Of India","USD","83.44","INR","-"
"EIHOTEL","EIH LTD","Consumer Discretionary","Equity","2’898’395.81","0.32","2’898’395.81","505’553.00","5.73","India","National Stock Exchange Of India","USD","83.44","INR","-"
"FIVESTAR","FIVE-STAR BUSINESS FINANCE LTD","Financials","Equity","2’868’973.05","0.32","2’868’973.05","315’675.00","9.09","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RATNAMANI","RATNAMANI METALS AND TUBES LTD","Materials","Equity","2’865’246.68","0.32","2’865’246.68","75’662.00","37.87","India","National Stock Exchange Of India","USD","83.44","INR","-"
"INTELLECT","INTELLECT DESIGN ARENA LTD","Information Technology","Equity","2’860’754.35","0.32","2’860’754.35","221’061.00","12.94","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GLAXO","GLAXOSMITHKLINE PHARMACEUTICALS LT","Health Care","Equity","2’857’430.36","0.32","2’857’430.36","114’251.00","25.01","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CENTURYTEX","CENTURY TEXTILES AND INDUSTRIES LT","Materials","Equity","2’850’853.91","0.32","2’850’853.91","119’102.00","23.94","India","National Stock Exchange Of India","USD","83.44","INR","-"
"LALPATHLAB","DR LAL PATHLABS LTD","Health Care","Equity","2’848’944.62","0.32","2’848’944.62","100’194.00","28.43","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MOTILALOFS","MOTILAL OSWAL FINANCIAL SERVICES L","Financials","Equity","2’842’295.09","0.32","2’842’295.09","99’773.00","28.49","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CESC","CESC LTD","Utilities","Equity","2’833’084.71","0.31","2’833’084.71","1’604’221.00","1.77","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ABFRL","ADITYA BIRLA FASHION AND RETAIL LT","Consumer Discretionary","Equity","2’820’398.30","0.31","2’820’398.30","894’766.00","3.15","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3MINDIA","3M INDIA LTD","Industrials","Equity","2’773’072.27","0.31","2’773’072.27","7’594.00","365.17","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RAMCOCEM","THE RAMCO CEMENTS","Materials","Equity","2’732’874.50","0.30","2’732’874.50","286’963.00","9.52","India","National Stock Exchange Of India","USD","83.44","INR","-"
"IIFL","IIFL FINANCE LTD","Financials","Equity","2’724’297.77","0.30","2’724’297.77","559’865.00","4.87","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CREDITACC","CREDITACCESS GRAMEEN LTD","Financials","Equity","2’717’085.70","0.30","2’717’085.70","150’289.00","18.08","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TATAINVEST","TATA INVESTMENT CORPORATION LTD","Financials","Equity","2’701’862.32","0.30","2’701’862.32","34’002.00","79.46","India","National Stock Exchange Of India","USD","83.44","INR","-"
"STARHEALTH","STAR HEALTH AND ALLIED INSURANCE C","Financials","Equity","2’697’930.76","0.30","2’697’930.76","393’816.00","6.85","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GSPL","GUJARAT STATE PETRONET LTD","Utilities","Equity","2’673’907.61","0.30","2’673’907.61","753’719.00","3.55","India","National Stock Exchange Of India","USD","83.44","INR","-"
"IRB","IRB INFRASTRUCTURE DEVELOPERS LTD","Industrials","Equity","2’657’802.96","0.29","2’657’802.96","3’261’134.00","0.81","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PNBHOUSING","PNB HOUSING FINANCE LTD","Financials","Equity","2’641’013.04","0.29","2’641’013.04","276’899.00","9.54","India","National Stock Exchange Of India","USD","83.44","INR","-"
"IRCON","IRCON INTERNATIONAL LTD","Industrials","Equity","2’629’887.27","0.29","2’629’887.27","875’785.00","3.00","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NATCOPHARM","NATCO PHARMA LTD","Health Care","Equity","2’615’789.33","0.29","2’615’789.33","214’361.00","12.20","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KIRLOSENG","KIRLOSKAR OIL ENGINES LTD","Industrials","Equity","2’599’304.47","0.29","2’599’304.47","212’135.00","12.25","India","National Stock Exchange Of India","USD","83.44","INR","01/Jan/1970"
"KARURVYSYA","KARUR VYSYA BANK LTD","Financials","Equity","2’595’199.51","0.29","2’595’199.51","1’061’700.00","2.44","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CASTROLIND","CASTROL INDIA LTD","Materials","Equity","2’582’028.46","0.29","2’582’028.46","1’021’502.00","2.53","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CRISIL","CRISIL LTD","Financials","Equity","2’566’414.81","0.28","2’566’414.81","49’154.00","52.21","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ATUL","ATUL LTD","Materials","Equity","2’561’347.52","0.28","2’561’347.52","35’703.00","71.74","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BATAINDIA","BATA INDIA LTD","Consumer Discretionary","Equity","2’558’295.61","0.28","2’558’295.61","155’903.00","16.41","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TRITURBINE","TRIVENI TURBINE LTD","Industrials","Equity","2’454’698.65","0.27","2’454’698.65","381’008.00","6.44","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NBCC","NBCC INDIA LTD","Industrials","Equity","2’440’889.34","0.27","2’440’889.34","1’457’307.00","1.67","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GUJGASLTD","GUJARAT GAS LTD","Utilities","Equity","2’433’599.56","0.27","2’433’599.56","371’479.00","6.55","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BAYERCROP","BAYER CROPSCIENCE LTD","Materials","Equity","2’402’139.84","0.27","2’402’139.84","36’397.00","66.00","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AAVAS","AAVAS FINANCIERS LTD","Financials","Equity","2’392’910.58","0.27","2’392’910.58","122’933.00","19.47","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MINDSPACE","MINDSPACE BUSINESS PARKS REITS UNI","Real Estate","Equity","2’383’385.92","0.26","2’383’385.92","560’187.00","4.25","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NAM.INDIA","NIPPON LIFE INDIA ASSET MANAGMNT L","Financials","Equity","2’377’931.17","0.26","2’377’931.17","337’052.00","7.06","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GET&D","GE T&D INDIA LTD","Industrials","Equity","2’358’709.55","0.26","2’358’709.55","172’150.00","13.70","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RPOWER","RELIANCE POWER LTD","Utilities","Equity","2’347’549.53","0.26","2’347’549.53","7’174’752.00","0.33","India","National Stock Exchange Of India","USD","83.44","INR","-"
"FINCABLES","FINOLEX CABLES LTD","Industrials","Equity","2’328’009.29","0.26","2’328’009.29","184’420.00","12.62","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PPLPHARMA","PIRAMAL PHARMA LTD","Health Care","Equity","2’324’805.31","0.26","2’324’805.31","1’350’317.00","1.72","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KPRMILL","KPR MILL LTD","Consumer Discretionary","Equity","2’321’228.42","0.26","2’321’228.42","228’700.00","10.15","India","National Stock Exchange Of India","USD","83.44","INR","-"
"INOXWIND","INOX WIND LTD","Industrials","Equity","2’315’687.83","0.26","2’315’687.83","307’859.00","7.52","India","National Stock Exchange Of India","USD","83.44","INR","-"
"INDIAMART","INDIAMART INTERMESH LTD","Industrials","Equity","2’307’464.13","0.26","2’307’464.13","72’819.00","31.69","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MGL","MAHANAGAR GAS LTD","Utilities","Equity","2’305’863.06","0.26","2’305’863.06","133’282.00","17.30","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AMBER","AMBER ENTERPRISES INDIA LTD","Consumer Discretionary","Equity","2’305’558.07","0.26","2’305’558.07","50’009.00","46.10","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TITAGARH","TITAGARH RAIL SYSTEMS LTD","Industrials","Equity","2’297’478.60","0.25","2’297’478.60","181’210.00","12.68","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HFCL","HFCL LTD","Communication","Equity","2’287’822.00","0.25","2’287’822.00","1’899’376.00","1.20","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CHAMBLFERT","CHAMBAL FERTILISERS AND CHEMICALS","Materials","Equity","2’284’599.45","0.25","2’284’599.45","449’148.00","5.09","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RAYMOND","RAYMOND LTD","Consumer Discretionary","Equity","2’260’547.44","0.25","2’260’547.44","89’672.00","25.21","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RAINBOW","RAINBOW CHILDRENS MEDICARE LTD","Health Care","Equity","2’257’265.46","0.25","2’257’265.46","136’953.00","16.48","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ZENSARTECH","ZENSAR TECHNOLOGIES LTD","Information Technology","Equity","2’248’532.50","0.25","2’248’532.50","305’926.00","7.35","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TEJASNET","TEJAS NETWORKS LTD","Information Technology","Equity","2’213’574.65","0.25","2’213’574.65","161’395.00","13.72","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JPPOWER","JAIPRAKASH POWER VENTURES LTD","Utilities","Equity","2’211’187.48","0.25","2’211’187.48","9’247’779.00","0.24","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KAYNES","KAYNES TECHNOLOGY INDIA LTD","Information Technology","Equity","2’202’526.66","0.24","2’202’526.66","68’970.00","31.93","India","National Stock Exchange Of India","USD","83.44","INR","-"
"IEX","INDIAN ENERGY EXCHANGE LTDINARY","Financials","Equity","2’201’845.96","0.24","2’201’845.96","1’175’392.00","1.87","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SOBHA","SOBHA LTD","Real Estate","Equity","2’180’087.61","0.24","2’180’087.61","102’377.00","21.29","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SWANENERGY","SWAN ENERGY LTD","Consumer Discretionary","Equity","2’179’342.17","0.24","2’179’342.17","293’095.00","7.44","India","National Stock Exchange Of India","USD","83.44","INR","-"
"VOLTAMP","VOLTAMP TRANSFORMERS LTD","Industrials","Equity","2’177’264.10","0.24","2’177’264.10","17’469.00","124.64","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SUVENPHAR","SUVEN PHARMACEUTICALS LTD","Health Care","Equity","2’174’904.82","0.24","2’174’904.82","274’761.00","7.92","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SANOFI","SANOFI INDIA LTD","Health Care","Equity","2’169’290.41","0.24","2’169’290.41","21’740.00","99.78","India","National Stock Exchange Of India","USD","83.44","INR","-"
"VGUARD","V GUARD INDUSTRIES LTD","Industrials","Equity","2’165’071.05","0.24","2’165’071.05","526’663.00","4.11","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ANANDRATHI","ANAND RATHI WEALTH LTD","Financials","Equity","2’155’816.82","0.24","2’155’816.82","44’988.00","47.92","India","National Stock Exchange Of India","USD","83.44","INR","-"
"LEMONTREE","LEMON TREE HOTELS LTD","Consumer Discretionary","Equity","2’144’379.94","0.24","2’144’379.94","1’170’936.00","1.83","India","National Stock Exchange Of India","USD","83.44","INR","-"
"FSL","FIRSTSOURCE SOLUTIONS LTD","Industrials","Equity","2’143’883.60","0.24","2’143’883.60","845’957.00","2.53","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HSCL","HIMADRI SPECIALITY CHEMICAL LTD","Materials","Equity","2’134’926.37","0.24","2’134’926.37","475’014.00","4.49","India","National Stock Exchange Of India","USD","83.44","INR","-"
"FINPIPE","FINOLEX INDUSTRIES LTD","Materials","Equity","2’124’191.18","0.24","2’124’191.18","665’170.00","3.19","India","National Stock Exchange Of India","USD","83.44","INR","-"
