﻿iShares MSCI World Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.34","-","-"
"MMM","3M","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS ARTERIA STAPLED UNITS","-","0.30","-","-"
"VCX","VICINITY CENTRES","Aktien","0.29","Australien","Asx - All Markets"
"WOR","WORLEY LTD","Aktien","0.29","Australien","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aktien","0.28","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.28","Australien","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.27","Australien","Asx - All Markets"
"CNC","CENTENE CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aktien","0.25","Australien","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.25","Irland","London Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.24","-","-"
"SDF","STEADFAST GROUP LTD","Aktien","0.24","Australien","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Aktien","0.22","Australien","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"DGE","DIAGEO PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"GNC","GRAINCORP CLASS A LTD","Aktien","0.19","Australien","Asx - All Markets"
"-","Linde Ord","-","0.19","-","-"
"TEL","TE CONNECTIVITY LTD","Aktien","0.19","Schweiz","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"ABBN","ABB LTD","Aktien","0.17","Schweiz","SIX Swiss Exchange"
"EOAN","E.ON N","Aktien","0.16","Deutschland","Xetra"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.14","Australien","Asx - All Markets"
"PEO","EXELON CORP","Aktien","0.14","Vereinigte Staaten","Deutsche Börse AG"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0.13","Australien","Asx - All Markets"
"COL","COLES GROUP LTD","Aktien","0.13","Australien","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.13","Australien","Asx - All Markets"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.12","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.12","Kanada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.12","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.12","Kanada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aktien","0.12","Kanada","Toronto Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.11","Vereinigte Staaten","Boerse Berlin"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.11","Australien","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.10","Australien","Asx - All Markets"
"ORI","ORICA LTD","Aktien","0.10","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0.10","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.09","Australien","Asx - All Markets"
"EL","ESSILORLUXOTTICA SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"IR","INGERSOLL RAND INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"DOW","DOWNER EDI LTD","Aktien","0.09","Australien","Asx - All Markets"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"EVN","EVOLUTION MINING LTD","Aktien","0.08","Australien","Asx - All Markets"
"ORA","ORANGE SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.08","Australien","Asx - All Markets"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.08","Australien","Asx - All Markets"
"UKTI","UK I/L GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","Deutsche Börse AG"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.07","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.06","-","-"
"KLAC","KLA CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"SKF B","SKF B","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"STERV","STORA ENSO CLASS R","Aktien","0.06","Finnland","Nasdaq Omx Helsinki Ltd."
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.05","Irland","Non-Nms Quotation Service (Nnqs)"
"AHT","ASHTEAD GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"MDB","MONGODB INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.03","Australien","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.03","Israel","New York Stock Exchange Inc."
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"TWEKA","TKH GROUP NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.02","-","-"
"GRF","GRIFOLS SA CLASS A","Aktien","0.02","Spanien","Bolsa De Madrid"
"NG.","NATIONAL GRID PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NESTE","NESTE","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"SCA B","SVENSKA CELLULOSA B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"8053","SUMITOMO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"STO","SANTOS LTD","Aktien","0.01","Australien","Asx - All Markets"
"4062","IBIDEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"SSPG","SSP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"TMV","TEAMVIEWER AG","Aktien","0.00","Deutschland","Xetra"
"SHA","SCHAEFFLER PREF AG","Aktien","0.00","Deutschland","Xetra"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0.00","Norwegen","Oslo Bors Asa"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.00","-","-"
"TREL B","TRELLEBORG B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","EPIROC CLASS B","-","0.00","-","-"
"EZJ","EASYJET PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"KBX","KNORR BREMSE AG","Aktien","0.00","Deutschland","Xetra"
"AWC","ALUMINA LTD","Aktien","0.00","Australien","Asx - All Markets"
"BGN","BANCA GENERALI","Aktien","0.00","Italien","Borsa Italiana"
"SF","STILLFRONT GROUP","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","BEFESA SA","-","0.00","-","-"
"SCF","SALCEF GROUP","Aktien","0.00","Italien","Borsa Italiana"
"PCRX","PACIRA BIOSCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NCC B","NCC B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ENTRA","ENTRA","Aktien","0.00","Norwegen","Oslo Bors Asa"
"VIAV","VIAVI SOLUTIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
