﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KCR","KONECRANES","Industrie","Aktien","5.356.355,40","0,61","5.356.355,40","98.372,00","54,45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aktien","5.347.689,60","0,61","5.347.689,60","31.328,00","170,70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BC8","BECHTLE AG","IT","Aktien","5.257.192,08","0,60","5.257.192,08","114.836,00","45,78","Deutschland","Xetra","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","5.248.522,71","0,60","5.248.522,71","498.606,00","10,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"WIE","WIENERBERGER AG","Materialien","Aktien","5.216.804,28","0,60","5.216.804,28","147.118,00","35,46","Österreich","Wiener Boerse Ag","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","5.203.264,90","0,60","5.203.264,90","113.857,00","45,70","Italien","Borsa Italiana","EUR"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","5.198.832,95","0,60","5.198.832,95","457.985,00","11,35","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","5.196.157,24","0,59","5.196.157,24","224.835,00","23,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","5.180.753,16","0,59","5.180.753,16","204.332,00","25,35","Schweden","Nasdaq Omx Nordic","SEK"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","5.145.346,04","0,59","5.145.346,04","457.771,00","11,24","Spanien","Bolsa De Madrid","EUR"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","5.126.650,95","0,59","5.126.650,95","26.430,00","193,97","Schweiz","SIX Swiss Exchange","CHF"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","5.118.716,70","0,59","5.118.716,70","494.562,00","10,35","Italien","Borsa Italiana","EUR"
"FRO","FRONTLINE","Energie","Aktien","5.075.377,07","0,58","5.075.377,07","201.663,00","25,17","Norwegen","Oslo Bors Asa","NOK"
"EMG","MAN GROUP PLC","Financials","Aktien","5.074.931,40","0,58","5.074.931,40","1.678.667,00","3,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"GALE","GALENICA AG","Gesundheitsversorgung","Aktien","5.071.333,54","0,58","5.071.333,54","70.124,00","72,32","Schweiz","SIX Swiss Exchange","CHF"
"BZU","BUZZI","Materialien","Aktien","5.056.435,84","0,58","5.056.435,84","128.728,00","39,28","Italien","Borsa Italiana","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","5.053.950,90","0,58","5.053.950,90","48.549,00","104,10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HUH1V","HUHTAMAKI","Materialien","Aktien","5.048.250,00","0,58","5.048.250,00","134.620,00","37,50","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Aktien","5.037.444,50","0,58","5.037.444,50","558.475,00","9,02","Italien","Borsa Italiana","EUR"
"INVP","INVESTEC PLC","Financials","Aktien","5.033.573,18","0,58","5.033.573,18","773.317,00","6,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","5.033.581,87","0,58","5.033.581,87","102.477,00","49,12","Schweden","Nasdaq Omx Nordic","SEK"
"NEX","NEXANS SA","Industrie","Aktien","5.001.512,00","0,57","5.001.512,00","45.140,00","110,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACLN","ACCELLERON N AG","Industrie","Aktien","4.991.366,28","0,57","4.991.366,28","133.857,00","37,29","Schweiz","SIX Swiss Exchange","CHF"
"SOF","SOFINA SA","Financials","Aktien","4.948.968,00","0,57","4.948.968,00","21.706,00","228,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SOP","SOPRA STERIA GROUP","IT","Aktien","4.936.646,40","0,57","4.936.646,40","22.358,00","220,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IGG","IG GROUP HOLDINGS PLC","Financials","Aktien","4.926.940,07","0,56","4.926.940,07","534.110,00","9,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","4.920.851,65","0,56","4.920.851,65","50.809,00","96,85","Deutschland","Xetra","EUR"
"GL9","GLANBIA PLC","Nichtzyklische Konsumgüter","Aktien","4.889.321,00","0,56","4.889.321,00","267.908,00","18,25","Irland","Irish Stock Exchange - All Market","EUR"
"SSAB B","SSAB CLASS B","Materialien","Aktien","4.854.970,37","0,56","4.854.970,37","885.106,00","5,49","Schweden","Nasdaq Omx Nordic","SEK"
"SFZN","SIEGFRIED HOLDING AG","Gesundheitsversorgung","Aktien","4.815.995,41","0,55","4.815.995,41","5.344,00","901,19","Schweiz","SIX Swiss Exchange","CHF"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","4.805.885,40","0,55","4.805.885,40","41.754,00","115,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROR","ROTORK PLC","Industrie","Aktien","4.766.994,83","0,55","4.766.994,83","1.217.334,00","3,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"CDI","CHRISTIAN DIOR","Zyklische Konsumgüter ","Aktien","4.707.358,50","0,54","4.707.358,50","6.357,00","740,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JYSK","JYSKE BANK","Financials","Aktien","4.707.345,65","0,54","4.707.345,65","64.500,00","72,98","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GRG","GREGGS PLC","Zyklische Konsumgüter ","Aktien","4.686.065,38","0,54","4.686.065,38","144.946,00","32,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITV","ITV PLC","Kommunikation","Aktien","4.684.204,14","0,54","4.684.204,14","5.100.514,00","0,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"OCI","OCI NV","Materialien","Aktien","4.681.746,08","0,54","4.681.746,08","183.454,00","25,52","Niederlande","Euronext Amsterdam","EUR"
"RBREW","ROYAL UNIBREW","Nichtzyklische Konsumgüter","Aktien","4.652.446,83","0,53","4.652.446,83","59.487,00","78,21","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LIGHT","SIGNIFY NV","Industrie","Aktien","4.644.711,64","0,53","4.644.711,64","181.151,00","25,64","Niederlande","Euronext Amsterdam","EUR"
"GXI","GERRESHEIMER AG","Gesundheitsversorgung","Aktien","4.620.229,20","0,53","4.620.229,20","45.252,00","102,10","Deutschland","Xetra","EUR"
"CLN","CLARIANT AG","Materialien","Aktien","4.606.283,52","0,53","4.606.283,52","320.043,00","14,39","Schweiz","SIX Swiss Exchange","CHF"
"BC","BRUNELLO CUCINELLI","Zyklische Konsumgüter ","Aktien","4.604.352,65","0,53","4.604.352,65","47.987,00","95,95","Italien","Borsa Italiana","EUR"
"RUI","RUBIS","Versorger","Aktien","4.584.682,50","0,52","4.584.682,50","142.825,00","32,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","4.558.254,68","0,52","4.558.254,68","12.699,00","358,95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AMBU B","AMBU CLASS B","Gesundheitsversorgung","Aktien","4.539.643,49","0,52","4.539.643,49","257.266,00","17,65","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KGX","KION GROUP AG","Industrie","Aktien","4.525.230,28","0,52","4.525.230,28","99.194,00","45,62","Deutschland","Xetra","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","4.519.920,90","0,52","4.519.920,90","36.363,00","124,30","Spanien","Bolsa De Madrid","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","4.504.173,35","0,52","4.504.173,35","56.267,00","80,05","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TE","TECHNIP ENERGIES NV","Energie","Aktien","4.502.488,64","0,52","4.502.488,64","194.576,00","23,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","4.484.646,63","0,51","4.484.646,63","116.731,00","38,42","Schweden","Nasdaq Omx Nordic","SEK"
"A2A","A2A","Versorger","Aktien","4.456.832,62","0,51","4.456.832,62","2.200.905,00","2,02","Italien","Borsa Italiana","EUR"
"TATE","TATE AND LYLE PLC","Nichtzyklische Konsumgüter","Aktien","4.383.837,69","0,50","4.383.837,69","561.415,00","7,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Aktien","4.339.150,44","0,50","4.339.150,44","1.830.451,00","2,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","4.319.164,89","0,49","4.319.164,89","769.516,00","5,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"REY","REPLY","IT","Aktien","4.316.450,40","0,49","4.316.450,40","31.553,00","136,80","Italien","Borsa Italiana","EUR"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Aktien","4.298.017,63","0,49","4.298.017,63","15.627,00","275,04","Schweiz","SIX Swiss Exchange","CHF"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","4.270.321,10","0,49","4.270.321,10","429.178,00","9,95","Spanien","Bolsa De Madrid","EUR"
"TUI","TUI N AG","Zyklische Konsumgüter ","Aktien","4.235.873,00","0,48","4.235.873,00","634.297,00","6,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOSS","HUGO BOSS N AG","Zyklische Konsumgüter ","Aktien","4.202.397,32","0,48","4.202.397,32","83.414,00","50,38","Deutschland","Xetra","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","4.179.089,12","0,48","4.179.089,12","510.579,00","8,19","Italien","Borsa Italiana","EUR"
"INPST","INPOST SA","Industrie","Aktien","4.170.900,68","0,48","4.170.900,68","250.204,00","16,67","Niederlande","Euronext Amsterdam","EUR"
"AZM","AZIMUT HOLDING","Financials","Aktien","4.160.564,08","0,48","4.160.564,08","157.121,00","26,48","Italien","Borsa Italiana","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","4.154.022,76","0,48","4.154.022,76","44.658,00","93,02","Schweiz","SIX Swiss Exchange","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","4.148.488,01","0,47","4.148.488,01","262.730,00","15,79","Norwegen","Oslo Bors Asa","NOK"
"THULE","THULE GROUP","Zyklische Konsumgüter ","Aktien","4.137.509,74","0,47","4.137.509,74","146.589,00","28,23","Schweden","Nasdaq Omx Nordic","SEK"
"FPE3","FUCHS PREF","Materialien","Aktien","4.124.695,12","0,47","4.124.695,12","97.006,00","42,52","Deutschland","Xetra","EUR"
"AED","AEDIFICA NV","Immobilien","Aktien","4.124.116,00","0,47","4.124.116,00","66.518,00","62,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SECT B","SECTRA CLASS B","Gesundheitsversorgung","Aktien","4.110.758,03","0,47","4.110.758,03","203.180,00","20,23","Schweden","Nasdaq Omx Nordic","SEK"
"TOM","TOMRA SYSTEMS","Industrie","Aktien","4.079.764,86","0,47","4.079.764,86","329.840,00","12,37","Norwegen","Oslo Bors Asa","NOK"
"VID","VIDRALA SA","Materialien","Aktien","4.078.510,80","0,47","4.078.510,80","37.349,00","109,20","Spanien","Bolsa De Madrid","EUR"
"BKW","BKW N AG","Versorger","Aktien","4.059.573,17","0,46","4.059.573,17","27.949,00","145,25","Schweiz","SIX Swiss Exchange","CHF"
"VOE","VOESTALPINE AG","Materialien","Aktien","4.040.866,20","0,46","4.040.866,20","156.018,00","25,90","Österreich","Wiener Boerse Ag","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","4.031.484,90","0,46","4.031.484,90","31.719,00","127,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FNOX","FORTNOX","IT","Aktien","4.020.003,37","0,46","4.020.003,37","690.881,00","5,82","Schweden","Nasdaq Omx Nordic","SEK"
"VK","VALLOUREC SA","Energie","Aktien","3.997.404,84","0,46","3.997.404,84","237.094,00","16,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOI","SOITEC SA","IT","Aktien","3.983.679,00","0,46","3.983.679,00","35.889,00","111,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZA","AVANZA BANK HOLDING","Financials","Aktien","3.963.018,32","0,45","3.963.018,32","174.130,00","22,76","Schweden","Nasdaq Omx Nordic","SEK"
"HPOL B","HEXPOL CLASS B","Materialien","Aktien","3.957.643,45","0,45","3.957.643,45","360.588,00","10,98","Schweden","Nasdaq Omx Nordic","SEK"
"HER","HERA","Versorger","Aktien","3.952.587,30","0,45","3.952.587,30","1.138.418,00","3,47","Italien","Borsa Italiana","EUR"
"FR","VALEO","Zyklische Konsumgüter ","Aktien","3.945.078,48","0,45","3.945.078,48","299.778,00","13,16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VRLA","VERALLIA SA","Materialien","Aktien","3.920.961,28","0,45","3.920.961,28","105.176,00","37,28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LAGR B","LAGERCRANTZ GROUP CLASS B","IT","Aktien","3.911.349,11","0,45","3.911.349,11","280.570,00","13,94","Schweden","Nasdaq Omx Nordic","SEK"
"VMUK","VIRGIN MONEY UK PLC","Financials","Aktien","3.881.214,69","0,44","3.881.214,69","1.553.271,00","2,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRVIA","FORVIA","Zyklische Konsumgüter ","Aktien","3.871.168,48","0,44","3.871.168,48","235.115,00","16,47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","3.858.036,90","0,44","3.858.036,90","167.595,00","23,02","Deutschland","Xetra","EUR"
"BVIC","BRITVIC PLC","Nichtzyklische Konsumgüter","Aktien","3.857.669,35","0,44","3.857.669,35","330.011,00","11,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"TKWY","JUST EAT TAKEAWAY.COM NV","Zyklische Konsumgüter ","Aktien","3.855.455,73","0,44","3.855.455,73","266.077,00","14,49","Niederlande","Euronext Amsterdam","EUR"
"CWK","CRANSWICK PLC","Nichtzyklische Konsumgüter","Aktien","3.847.303,06","0,44","3.847.303,06","75.282,00","51,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","3.841.770,85","0,44","3.841.770,85","275.156,00","13,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Aktien","3.830.302,31","0,44","3.830.302,31","40.275,00","95,10","Schweiz","SIX Swiss Exchange","CHF"
"ISS","ISS A S","Industrie","Aktien","3.817.577,18","0,44","3.817.577,18","216.428,00","17,64","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HUSQ B","HUSQVARNA","Industrie","Aktien","3.795.772,96","0,43","3.795.772,96","487.566,00","7,79","Schweden","Nasdaq Omx Nordic","SEK"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","3.786.806,90","0,43","3.786.806,90","141.763,00","26,71","Vereinigtes Königreich","London Stock Exchange","GBP"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Kommunikation","Aktien","3.786.742,99","0,43","3.786.742,99","173.596,00","21,81","Schweden","Nasdaq Omx Nordic","SEK"
"AZE","AZELIS GROUP NV","Industrie","Aktien","3.777.620,80","0,43","3.777.620,80","176.195,00","21,44","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AXFO","AXFOOD","Nichtzyklische Konsumgüter","Aktien","3.746.681,01","0,43","3.746.681,01","151.679,00","24,70","Schweden","Nasdaq Omx Nordic","SEK"
"IG","ITALGAS","Versorger","Aktien","3.733.338,60","0,43","3.733.338,60","691.359,00","5,40","Italien","Borsa Italiana","EUR"
"AIXA","AIXTRON","IT","Aktien","3.730.475,75","0,43","3.730.475,75","160.175,00","23,29","Deutschland","Xetra","EUR"
"KINV B","KINNEVIK CLASS B","Financials","Aktien","3.713.128,94","0,42","3.713.128,94","343.556,00","10,81","Schweden","Nasdaq Omx Nordic","SEK"
"BAKKA","BAKKAFROST","Nichtzyklische Konsumgüter","Aktien","3.708.682,96","0,42","3.708.682,96","69.930,00","53,03","Norwegen","Oslo Bors Asa","NOK"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Aktien","3.702.507,56","0,42","3.702.507,56","10.716.375,00","0,35","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","3.700.177,35","0,42","3.700.177,35","36.437,00","101,55","Italien","Borsa Italiana","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","3.695.426,10","0,42","3.695.426,10","73.761,00","50,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EKTA B","ELEKTA B","Gesundheitsversorgung","Aktien","3.668.581,34","0,42","3.668.581,34","515.817,00","7,11","Schweden","Nasdaq Omx Nordic","SEK"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrie","Aktien","3.649.111,17","0,42","3.649.111,17","972.379,00","3,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"SYDB","SYDBANK","Financials","Aktien","3.629.020,46","0,42","3.629.020,46","75.167,00","48,28","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAVE","NORDNET","Financials","Aktien","3.606.489,54","0,41","3.606.489,54","198.493,00","18,17","Schweden","Nasdaq Omx Nordic","SEK"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","3.601.861,20","0,41","3.601.861,20","243.369,00","14,80","Deutschland","Xetra","EUR"
"MF","WENDEL","Financials","Aktien","3.599.733,60","0,41","3.599.733,60","37.872,00","95,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCT","SOFTCAT PLC","IT","Aktien","3.594.557,53","0,41","3.594.557,53","188.986,00","19,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCC","COMPUTACENTER PLC","IT","Aktien","3.570.026,07","0,41","3.570.026,07","112.535,00","31,72","Vereinigtes Königreich","London Stock Exchange","GBP"
"IPS","IPSOS SA","Kommunikation","Aktien","3.564.266,00","0,41","3.564.266,00","53.198,00","67,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DRX","DRAX GROUP PLC","Versorger","Aktien","3.556.752,58","0,41","3.556.752,58","540.144,00","6,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aktien","3.550.784,34","0,41","3.550.784,34","9.272,00","382,96","Schweiz","SIX Swiss Exchange","CHF"
"SWEC B","SWECO CLASS B","Industrie","Aktien","3.507.359,06","0,40","3.507.359,06","291.903,00","12,02","Schweden","Nasdaq Omx Nordic","SEK"
"COTN","COMET HOLDING AG","IT","Aktien","3.487.774,82","0,40","3.487.774,82","10.834,00","321,93","Schweiz","SIX Swiss Exchange","CHF"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","3.486.734,70","0,40","3.486.734,70","14.185.251,00","0,25","Italien","Borsa Italiana","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","3.480.786,08","0,40","3.480.786,08","297.376,00","11,71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIS","VISCOFAN SA","Nichtzyklische Konsumgüter","Aktien","3.454.826,00","0,40","3.454.826,00","55.723,00","62,00","Spanien","Bolsa De Madrid","EUR"
"IFCN","INFICON HOLDING AG","IT","Aktien","3.453.231,32","0,40","3.453.231,32","2.425,00","1.424,01","Schweiz","SIX Swiss Exchange","CHF"
"SDF","K S N AG","Materialien","Aktien","3.411.039,88","0,39","3.411.039,88","250.904,00","13,60","Deutschland","Xetra","EUR"
"NDA","AURUBIS AG","Materialien","Aktien","3.407.098,30","0,39","3.407.098,30","44.162,00","77,15","Deutschland","Xetra","EUR"
"ALLN","ALLREAL HOLDING AG","Immobilien","Aktien","3.392.524,84","0,39","3.392.524,84","21.771,00","155,83","Schweiz","SIX Swiss Exchange","CHF"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","3.391.030,44","0,39","3.391.030,44","154.278,00","21,98","Niederlande","Euronext Amsterdam","EUR"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","3.380.977,37","0,39","3.380.977,37","684.963,00","4,94","Deutschland","Xetra","EUR"
"PNN","PENNON GROUP PLC","Versorger","Aktien","3.371.678,46","0,39","3.371.678,46","405.184,00","8,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"WIHL","WIHLBORGS FASTIGHETER","Immobilien","Aktien","3.321.631,16","0,38","3.321.631,16","384.166,00","8,65","Schweden","Nasdaq Omx Nordic","SEK"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","3.309.379,52","0,38","3.309.379,52","189.758,00","17,44","Österreich","Wiener Boerse Ag","EUR"
