﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"12/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"GILD","GILEAD SCIENCES INC","Azionario","0,36","Stati Uniti","NASDAQ"
"6326","KUBOTA CORP","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"RACE","FERRARI NV","Azionario","0,33","Italia","Borsa Italiana"
"QCOM","QUALCOMM INC","Azionario","0,32","Stati Uniti","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,32","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obbligazionario","0,32","Giappone","-"
"-","UK CONV GILT","-","0,32","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Azionario","0,31","Irlanda","London Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Azionario","0,30","Regno unito","London Stock Exchange"
"-","TREASURY NOTE","-","0,29","-","-"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"BN","DANONE SA","Azionario","0,29","Francia","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0,28","-","-"
"PAYC","PAYCOM SOFTWARE INC","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"KR","KROGER","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Azionario","0,26","Stati Uniti","NASDAQ"
"4503","ASTELLAS PHARMA INC","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,26","Stati Uniti","NASDAQ"
"8308","RESONA HOLDINGS INC","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Azionario","0,25","Regno unito","London Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"DVN","DEVON ENERGY CORP","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Azionario","0,24","Stati Uniti","NASDAQ"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Azionario","0,22","Canada","Toronto Stock Exchange"
"NOW","SERVICENOW INC","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"TGT","TARGET CORP","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Azionario","0,22","Spagna","Bolsa De Madrid"
"AA","ALCOA CORP","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Azionario","0,22","Sud Africa","London Stock Exchange"
"SIE","SIEMENS N AG","Azionario","0,21","Germania","Xetra"
"6752","PANASONIC CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"4543","TERUMO CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1212","-","0,21","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,21","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,21","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,21","Giappone","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,21","-","-"
"AMAT","APPLIED MATERIAL INC","Azionario","0,20","Stati Uniti","NASDAQ"
"5406","KOBE STEEL LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obbligazionario","0,20","Giappone","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,19","-","-"
"IBE","IBERDROLA SA","Azionario","0,19","Spagna","Bolsa De Madrid"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obbligazionario","0,19","Giappone","London Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"AXON","AXON ENTERPRISE INC","Azionario","0,19","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,18","Giappone","London Stock Exchange"
"BAYN","BAYER AG","Azionario","0,18","Germania","Xetra"
"-","FRANCE REPUBLIC OF","-","0,18","-","-"
"CRM","SALESFORCE.COM INC","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,18","Giappone","London Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,18","-","-"
"INF","INFORMA PLC","Azionario","0,18","Regno unito","London Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"WMT*","WALMART INC","Azionario","0,17","Stati Uniti","Bolsa Mexicana De Valores"
"5105","TOYO TIRE CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"7270","SUBARU CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,16","Stati Uniti","-"
"4523","EISAI LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"X","US STEEL CORP","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"9532","OSAKA GAS LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,16","-","-"
"NKE","NIKE INC CLASS B","Azionario","0,16","Stati Uniti","Boerse Muenchen"
"1605","INPEX CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,15","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"ENI","ENI","Azionario","0,15","Italia","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,15","Giappone","London Stock Exchange"
"6971","KYOCERA CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Azionario","0,14","Regno unito","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"TSLA","TESLA INC","Azionario","0,14","Stati Uniti","NASDAQ"
"7701","SHIMADZU CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"7752","RICOH LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"PFE","PFIZER INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"DVA","DAVITA INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,12","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,12","-","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"3092","ZOZO INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Azionario","0,12","Stati Uniti","NASDAQ"
"PG","PROCTER & GAMBLE","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"2651","LAWSON INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0,11","-","-"
"4004","SHOWA DENKO","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,11","Stati Uniti","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"9201","JAPAN AIRLINES LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"2413","M3 INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,11","India","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"1801","TAISEI CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"SSE","SSE PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"AZO","AUTOZONE INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obbligazionario","0,10","Giappone","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obbligazionario","0,10","Giappone","London Stock Exchange"
"LNG","CHENIERE ENERGY INC","Azionario","0,10","Stati Uniti","Nyse Mkt Llc"
"6869","SYSMEX CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"2670","ABC MART INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Azionario","0,09","Spagna","Bolsa De Madrid"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","0,09","Giappone","London Stock Exchange"
"8136","SANRIO LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obbligazionario","0,09","Giappone","London Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,09","-","-"
"SRPT","SAREPTA THERAPEUTICS INC","Azionario","0,09","Stati Uniti","NASDAQ"
"7762","CITIZEN WATCH LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,09","India","New York Stock Exchange Inc."
"4684","OBIC LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obbligazionario","0,09","Giappone","London Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"4912","LION CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obbligazionario","0,08","Giappone","London Stock Exchange"
"6586","MAKITA CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"6481","THK LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,08","India","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,07","-","-"
"3405","KURARAY LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"6645","OMRON CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,07","-","-"
"6368","ORGANO CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Azionario","0,07","Stati Uniti","NASDAQ"
"4528","ONO PHARMACEUTICAL LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,07","-","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"6856","HORIBA LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"AENA","AENA SME SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"BEI","BEIERSDORF AG","Azionario","0,06","Germania","Xetra"
"4922","KOSE CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,06","-","-"
"2269","MEIJI HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"5947","RINNAI CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4088","AIR WATER INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Azionario","0,06","Svezia","Nasdaq Omx Nordic"
"-","KOKUSAI ELECTRIC CORP","-","0,05","-","-"
"6845","AZBIL CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"9504","CHUGOKU ELECTRIC POWER INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6728","ULVAC INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8267","AEON LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"NESN","NESTLE SA","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"6702","FUJITSU LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,05","Stati Uniti","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,05","Stati Uniti","NASDAQ"
"9506","TOHOKU ELECTRIC POWER INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9005","TOKYU CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
