﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PG","PROCTER & GAMBLE","Nichtzyklische Konsumgüter","Aktien","3.807.990,90","1,25","3.807.990,90","24.210,00","157,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","3.790.382,73","1,25","3.790.382,73","30.171,00","125,63","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","3.733.414,75","1,23","3.733.414,75","14.209,00","262,75","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","3.592.635,62","1,18","3.592.635,62","24.458,00","146,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","3.557.435,55","1,17","3.557.435,55","4.769,00","745,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","3.529.709,59","1,16","3.529.709,59","13.007,00","271,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","3.512.713,74","1,15","3.512.713,74","12.963,00","270,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","3.481.931,64","1,14","3.481.931,64","15.884,00","219,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Nichtzyklische Konsumgüter","Aktien","3.471.402,33","1,14","3.471.402,33","62.469,00","55,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","3.364.699,12","1,11","3.364.699,12","50.857,00","66,16","Vereinigte Staaten","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","3.222.602,88","1,06","3.222.602,88","22.112,00","145,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","3.202.009,06","1,05","3.202.009,06","6.767,00","473,18","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","3.164.549,52","1,04","3.164.549,52","185.713,00","17,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","3.158.933,15","1,04","3.158.933,15","19.639,00","160,85","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","3.100.183,80","1,02","3.100.183,80","64.186,00","48,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","3.094.384,75","1,02","3.094.384,75","13.525,00","228,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","3.009.964,80","0,99","3.009.964,80","33.896,00","88,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","3.004.278,60","0,99","3.004.278,60","77.932,00","38,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","2.979.466,92","0,98","2.979.466,92","50.508,00","58,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","2.702.767,26","0,89","2.702.767,26","15.226,00","177,51","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"OKE","ONEOK INC","Energie","Aktien","2.662.639,32","0,88","2.662.639,32","34.189,00","77,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2.588.995,04","0,85","2.588.995,04","2.896,00","893,99","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","2.516.726,80","0,83","2.516.726,80","14.324,00","175,70","Vereinigte Staaten","NASDAQ","USD"
"MMM","3M","Industrie","Aktien","2.509.113,44","0,82","2.509.113,44","27.428,00","91,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","2.452.535,96","0,81","2.452.535,96","21.371,00","114,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","2.439.394,32","0,80","2.439.394,32","8.971,00","271,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","2.438.257,50","0,80","2.438.257,50","10.275,00","237,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","2.402.476,00","0,79","2.402.476,00","20.711,00","116,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","2.350.620,36","0,77","2.350.620,36","14.652,00","160,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","2.250.348,54","0,74","2.250.348,54","39.801,00","56,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","2.223.440,13","0,73","2.223.440,13","37.743,00","58,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","2.173.466,00","0,71","2.173.466,00","4.780,00","454,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","2.083.629,84","0,68","2.083.629,84","15.908,00","130,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","2.054.599,38","0,68","2.054.599,38","16.318,00","125,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","2.027.291,49","0,67","2.027.291,49","4.509,00","449,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","1.985.897,88","0,65","1.985.897,88","9.684,00","205,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","1.950.826,40","0,64","1.950.826,40","16.624,00","117,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","1.937.951,10","0,64","1.937.951,10","3.690,00","525,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","1.927.501,79","0,63","1.927.501,79","12.589,00","153,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","1.919.910,75","0,63","1.919.910,75","2.595,00","739,85","Vereinigte Staaten","NASDAQ","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","1.898.227,60","0,62","1.898.227,60","25.276,00","75,10","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1.864.925,70","0,61","1.864.925,70","6.523,00","285,90","Vereinigte Staaten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","1.819.536,60","0,60","1.819.536,60","9.330,00","195,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","1.786.557,76","0,59","1.786.557,76","26.104,00","68,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","1.784.459,20","0,59","1.784.459,20","143.908,00","12,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Nichtzyklische Konsumgüter","Aktien","1.756.530,24","0,58","1.756.530,24","13.984,00","125,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","1.745.295,12","0,57","1.745.295,12","5.004,00","348,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","1.714.160,10","0,56","1.714.160,10","104.970,00","16,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","1.690.887,84","0,56","1.690.887,84","82.968,00","20,38","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","1.682.560,96","0,55","1.682.560,96","46.531,00","36,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","1.681.807,39","0,55","1.681.807,39","10.207,00","164,77","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","1.630.572,72","0,54","1.630.572,72","44.454,00","36,68","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","1.595.730,00","0,52","1.595.730,00","43.000,00","37,11","Vereinigte Staaten","NASDAQ","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","1.537.749,78","0,51","1.537.749,78","24.114,00","63,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","1.524.631,98","0,50","1.524.631,98","10.378,00","146,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Nichtzyklische Konsumgüter","Aktien","1.496.767,68","0,49","1.496.767,68","43.536,00","34,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","1.455.346,20","0,48","1.455.346,20","11.445,00","127,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","1.435.683,20","0,47","1.435.683,20","6.848,00","209,65","Vereinigte Staaten","NASDAQ","USD"
"AZO","AUTOZONE INC","Zyklische Konsumgüter ","Aktien","1.394.416,73","0,46","1.394.416,73","469,00","2.973,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","1.342.377,52","0,44","1.342.377,52","7.337,00","182,96","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","1.325.295,36","0,44","1.325.295,36","7.934,00","167,04","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","1.283.602,39","0,42","1.283.602,39","12.743,00","100,73","Vereinigte Staaten","NASDAQ","USD"
"CLX","CLOROX","Nichtzyklische Konsumgüter","Aktien","1.266.890,40","0,42","1.266.890,40","8.847,00","143,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Nichtzyklische Konsumgüter","Aktien","1.193.632,68","0,39","1.193.632,68","27.308,00","43,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","1.178.357,55","0,39","1.178.357,55","16.865,00","69,87","Vereinigte Staaten","NASDAQ","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","1.146.649,90","0,38","1.146.649,90","3.530,00","324,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","1.141.935,75","0,38","1.141.935,75","12.575,00","90,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","1.133.162,10","0,37","1.133.162,10","5.166,00","219,35","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Zyklische Konsumgüter ","Aktien","1.104.417,75","0,36","1.104.417,75","4.465,00","247,35","Vereinigte Staaten","NASDAQ","USD"
"YUM","YUM BRANDS INC","Zyklische Konsumgüter ","Aktien","1.096.893,72","0,36","1.096.893,72","7.956,00","137,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Zyklische Konsumgüter ","Aktien","1.044.354,46","0,34","1.044.354,46","19.009,00","54,94","Vereinigte Staaten","NASDAQ","USD"
"CVX","CHEVRON CORP","Energie","Aktien","1.042.955,83","0,34","1.042.955,83","6.619,00","157,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1.024.224,14","0,34","1.024.224,14","1.024.224,00","100,00","Vereinigte Staaten","-","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Nichtzyklische Konsumgüter","Aktien","1.001.587,90","0,33","1.001.587,90","13.777,00","72,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","982.780,78","0,32","982.780,78","4.729,00","207,82","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","980.692,77","0,32","980.692,77","1.887,00","519,71","Vereinigte Staaten","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","948.079,08","0,31","948.079,08","6.642,00","142,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","930.376,32","0,31","930.376,32","4.604,00","202,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","919.339,75","0,30","919.339,75","791,00","1.162,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Nichtzyklische Konsumgüter","Aktien","918.739,69","0,30","918.739,69","29.513,00","31,13","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","911.356,37","0,30","911.356,37","5.333,00","170,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","893.483,36","0,29","893.483,36","18.392,00","48,58","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","893.101,84","0,29","893.101,84","1.468,00","608,38","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","891.549,18","0,29","891.549,18","13.086,00","68,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","886.818,24","0,29","886.818,24","10.416,00","85,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","871.818,84","0,29","871.818,84","8.706,00","100,14","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","867.453,86","0,29","867.453,86","12.922,00","67,13","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","859.972,96","0,28","859.972,96","3.364,00","255,64","Vereinigte Staaten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","854.566,45","0,28","854.566,45","7.255,00","117,79","Vereinigte Staaten","NASDAQ","USD"
"PSX","PHILLIPS","Energie","Aktien","813.462,86","0,27","813.462,86","5.306,00","153,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Zyklische Konsumgüter ","Aktien","800.518,92","0,26","800.518,92","1.662,00","481,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","764.271,20","0,25","764.271,20","1.045,00","731,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","697.680,00","0,23","697.680,00","10.336,00","67,50","Vereinigte Staaten","NASDAQ","USD"
"HES","HESS CORP","Energie","Aktien","636.413,54","0,21","636.413,54","4.193,00","151,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","621.434,40","0,20","621.434,40","17.735,00","35,04","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","585.404,06","0,19","585.404,06","11.083,00","52,82","Vereinigte Staaten","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","561.946,28","0,18","561.946,28","4.028,00","139,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","546.616,36","0,18","546.616,36","3.364,00","162,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Nichtzyklische Konsumgüter","Aktien","535.608,00","0,18","535.608,00","5.190,00","103,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Zyklische Konsumgüter ","Aktien","530.112,17","0,17","530.112,17","1.247,00","425,11","Vereinigte Staaten","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","521.046,00","0,17","521.046,00","2.700,00","192,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","504.877,66","0,17","504.877,66","12.743,00","39,62","Vereinigte Staaten","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","500.392,56","0,16","500.392,56","2.648,00","188,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","484.122,24","0,16","484.122,24","1.344,00","360,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","438.989,68","0,14","438.989,68","6.856,00","64,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","429.352,56","0,14","429.352,56","2.184,00","196,59","Vereinigte Staaten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","419.860,40","0,14","419.860,40","1.880,00","223,33","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","399.004,14","0,13","399.004,14","1.626,00","245,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","397.114,90","0,13","397.114,90","1.510,00","262,99","Vereinigte Staaten","NASDAQ","USD"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","382.850,60","0,13","382.850,60","3.446,00","111,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","337.717,05","0,11","337.717,05","2.783,00","121,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","301.622,16","0,10","301.622,16","1.432,00","210,63","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","298.578,72","0,10","298.578,72","2.123,00","140,64","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","272.824,64","0,09","272.824,64","1.432,00","190,52","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","251.435,82","0,08","251.435,82","1.527,00","164,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","230.491,64","0,08","230.491,64","5.431,00","42,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","225.118,20","0,07","225.118,20","1.371,00","164,20","Vereinigte Staaten","NASDAQ","USD"
"MTN","VAIL RESORTS INC","Zyklische Konsumgüter ","Aktien","211.697,42","0,07","211.697,42","991,00","213,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","166.896,00","0,05","166.896,00","2.196,00","76,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Zyklische Konsumgüter ","Aktien","157.336,68","0,05","157.336,68","1.698,00","92,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","119.231,44","0,04","119.231,44","4.696,00","25,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","89.727,44","0,03","89.727,44","72.096,00","124,46","Vereinigtes Königreich","-","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","51.000,00","0,02","51.000,00","51.000,00","100,00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.980,90","0,00","1.980,90","1.859,00","106,56","Europäische Union","-","EUR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","0,01","0,00","0,01","0,00","72,70","Kanada","-","CAD"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","281.800,00","2,00","1.409,00","-","Chicago Mercantile Exchange","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0,00","0,00","457.800,00","7,00","654,00","-","Chicago Mercantile Exchange","USD"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","252.450,00","1,00","5.049,00","-","Index And Options Market","USD"
 
