﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TNOTE","TREASURY NOTE (2OLD)","Ministerie van Financiën","Obligaties","93.598.809,33","1,34","93.598.809,33","93.232.000,00","93.232.000,00","99,52","Verenigde Staten","-","4,26","28/feb/2029","4,25","USD","29/feb/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","93.588.951,90","1,34","93.588.951,90","106.714.000,00","106.714.000,00","87,48","Verenigde Staten","-","3,58","31/jan/2028","0,75","USD","01/feb/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","92.385.993,92","1,32","92.385.993,92","105.305.000,00","105.305.000,00","87,58","Verenigde Staten","-","4,17","30/sep/2028","1,25","USD","30/sep/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","92.099.352,36","1,32","92.099.352,36","105.469.000,00","105.469.000,00","87,04","Verenigde Staten","-","4,03","31/jul/2028","1,00","USD","02/aug/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","91.856.919,82","1,31","91.856.919,82","89.946.000,00","89.946.000,00","101,93","Verenigde Staten","-","3,98","31/okt/2028","4,88","USD","31/okt/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","91.734.404,80","1,31","91.734.404,80","104.809.000,00","104.809.000,00","87,29","Verenigde Staten","-","4,10","31/aug/2028","1,13","USD","31/aug/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","88.662.385,53","1,27","88.662.385,53","99.716.000,00","99.716.000,00","88,23","Verenigde Staten","-","4,27","30/nov/2028","1,50","USD","30/nov/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","87.757.279,47","1,26","87.757.279,47","99.001.000,00","99.001.000,00","88,18","Verenigde Staten","-","3,92","30/jun/2028","1,25","USD","30/jun/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","87.430.946,15","1,25","87.430.946,15","99.418.000,00","99.418.000,00","87,89","Verenigde Staten","-","4,24","31/okt/2028","1,38","USD","01/nov/2021"
"TNOTE","TREASURY NOTE (OTR)","Ministerie van Financiën","Obligaties","87.374.779,15","1,25","87.374.779,15","86.182.000,00","86.182.000,00","101,20","Verenigde Staten","-","4,39","30/apr/2029","4,63","USD","30/apr/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","87.141.175,75","1,25","87.141.175,75","101.341.000,00","101.341.000,00","85,62","Verenigde Staten","-","5,37","15/feb/2030","1,50","USD","18/feb/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","87.097.631,98","1,25","87.097.631,98","97.947.000,00","97.947.000,00","88,77","Verenigde Staten","-","3,70","31/mrt/2028","1,25","USD","31/mrt/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","86.261.153,35","1,23","86.261.153,35","85.027.000,00","85.027.000,00","100,88","Verenigde Staten","-","3,91","30/sep/2028","4,63","USD","02/okt/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","85.578.464,32","1,22","85.578.464,32","97.770.000,00","97.770.000,00","87,30","Verenigde Staten","-","3,50","31/dec/2027","0,63","USD","31/dec/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","85.228.796,34","1,22","85.228.796,34","96.810.000,00","96.810.000,00","87,52","Verenigde Staten","-","4,37","31/dec/2028","1,38","USD","31/dec/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","81.919.309,37","1,17","81.919.309,37","91.629.000,00","91.629.000,00","88,90","Verenigde Staten","-","4,41","31/jan/2029","1,75","USD","31/jan/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","81.012.429,54","1,16","81.012.429,54","80.371.000,00","80.371.000,00","99,89","Verenigde Staten","-","3,85","31/aug/2028","4,38","USD","31/aug/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","79.597.906,48","1,14","79.597.906,48","83.034.000,00","83.034.000,00","94,66","Verenigde Staten","-","2,84","31/mei/2027","2,63","USD","31/mei/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","79.363.559,20","1,14","79.363.559,20","81.298.000,00","81.298.000,00","96,41","Verenigde Staten","-","2,89","30/jun/2027","3,25","USD","30/jun/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","77.856.864,87","1,11","77.856.864,87","88.635.000,00","88.635.000,00","87,55","Verenigde Staten","-","3,42","30/nov/2027","0,63","USD","30/nov/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","77.552.753,36","1,11","77.552.753,36","86.477.000,00","86.477.000,00","89,29","Verenigde Staten","-","4,47","28/feb/2029","1,88","USD","28/feb/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","77.521.282,34","1,11","77.521.282,34","85.075.000,00","85.075.000,00","91,12","Verenigde Staten","-","4,63","15/mei/2029","2,38","USD","15/mei/2019"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","77.218.535,86","1,11","77.218.535,86","77.665.000,00","77.665.000,00","98,92","Verenigde Staten","-","3,10","30/sep/2027","4,13","USD","30/sep/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","76.454.238,50","1,09","76.454.238,50","76.563.000,00","76.563.000,00","98,09","Verenigde Staten","-","3,21","30/nov/2027","3,88","USD","30/nov/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","76.246.806,10","1,09","76.246.806,10","76.613.000,00","76.613.000,00","98,07","Verenigde Staten","-","3,30","31/dec/2027","3,88","USD","03/jan/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","76.183.732,91","1,09","76.183.732,91","79.669.000,00","79.669.000,00","94,83","Verenigde Staten","-","3,00","31/jul/2027","2,75","USD","01/aug/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","75.836.490,74","1,09","75.836.490,74","76.545.000,00","76.545.000,00","98,91","Verenigde Staten","-","3,19","31/okt/2027","4,13","USD","31/okt/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","75.702.254,68","1,08","75.702.254,68","75.736.000,00","75.736.000,00","98,46","Verenigde Staten","-","3,70","30/jun/2028","4,00","USD","30/jun/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","75.686.494,87","1,08","75.686.494,87","76.221.000,00","76.221.000,00","98,47","Verenigde Staten","-","3,45","29/feb/2028","4,00","USD","28/feb/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","75.597.300,22","1,08","75.597.300,22","75.507.000,00","75.507.000,00","98,93","Verenigde Staten","-","3,78","31/jul/2028","4,13","USD","31/jul/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","75.314.561,92","1,08","75.314.561,92","78.036.000,00","78.036.000,00","95,87","Verenigde Staten","-","3,06","31/aug/2027","3,13","USD","31/aug/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","75.013.755,76","1,07","75.013.755,76","75.962.000,00","75.962.000,00","97,10","Verenigde Staten","-","3,65","31/mei/2028","3,63","USD","31/mei/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","74.826.746,05","1,07","74.826.746,05","76.511.000,00","76.511.000,00","96,79","Verenigde Staten","-","3,40","31/jan/2028","3,50","USD","31/jan/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","74.611.589,46","1,07","74.611.589,46","81.474.000,00","81.474.000,00","91,29","Verenigde Staten","-","4,51","31/mrt/2029","2,38","USD","31/mrt/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","74.494.504,61","1,07","74.494.504,61","85.282.000,00","85.282.000,00","87,30","Verenigde Staten","-","3,28","30/sep/2027","0,38","USD","30/sep/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","74.374.586,93","1,06","74.374.586,93","76.205.000,00","76.205.000,00","97,15","Verenigde Staten","-","3,55","31/mrt/2028","3,63","USD","31/mrt/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","74.299.409,64","1,06","74.299.409,64","79.996.000,00","79.996.000,00","92,88","Verenigde Staten","-","3,31","15/nov/2027","2,25","USD","15/nov/2017"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","73.645.917,65","1,05","73.645.917,65","76.066.000,00","76.066.000,00","96,68","Verenigde Staten","-","3,64","30/apr/2028","3,50","USD","01/mei/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","73.164.952,31","1,05","73.164.952,31","83.691.000,00","83.691.000,00","87,40","Verenigde Staten","-","3,36","31/okt/2027","0,50","USD","02/nov/2020"
"TNOTE","TREASURY NOTE (2OLD)","Ministerie van Financiën","Obligaties","72.559.753,18","1,04","72.559.753,18","72.343.000,00","72.343.000,00","99,42","Verenigde Staten","-","5,79","28/feb/2031","4,25","USD","29/feb/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","71.588.472,61","1,02","71.588.472,61","76.562.000,00","76.562.000,00","93,39","Verenigde Staten","-","4,54","30/apr/2029","2,88","USD","02/mei/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","71.118.349,41","1,02","71.118.349,41","75.773.000,00","75.773.000,00","93,30","Verenigde Staten","-","3,07","15/aug/2027","2,25","USD","15/aug/2017"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","69.765.699,38","1,00","69.765.699,38","70.386.000,00","70.386.000,00","97,96","Verenigde Staten","-","5,76","31/jan/2031","4,00","USD","31/jan/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","69.254.205,13","0,99","69.254.205,13","78.870.000,00","78.870.000,00","87,41","Verenigde Staten","-","4,91","15/aug/2029","1,63","USD","15/aug/2019"
"TNOTE","TREASURY NOTE (OLD)","Ministerie van Financiën","Obligaties","69.228.992,29","0,99","69.228.992,29","69.802.000,00","69.802.000,00","98,67","Verenigde Staten","-","5,90","31/mrt/2031","4,13","USD","01/apr/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","69.056.561,48","0,99","69.056.561,48","73.479.000,00","73.479.000,00","92,73","Verenigde Staten","-","4,57","31/mei/2029","2,75","USD","31/mei/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","68.443.631,49","0,98","68.443.631,49","67.045.000,00","67.045.000,00","100,09","Verenigde Staten","-","5,54","30/nov/2030","4,38","USD","30/nov/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","67.352.695,54","0,96","67.352.695,54","68.761.000,00","68.761.000,00","96,55","Verenigde Staten","-","5,71","31/dec/2030","3,75","USD","02/jan/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","67.237.588,84","0,96","67.237.588,84","69.957.000,00","69.957.000,00","94,90","Verenigde Staten","-","4,60","30/jun/2029","3,25","USD","30/jun/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","66.963.442,32","0,96","66.963.442,32","64.969.000,00","64.969.000,00","102,87","Verenigde Staten","-","5,51","31/okt/2030","4,88","USD","31/okt/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","66.492.964,47","0,95","66.492.964,47","75.625.000,00","75.625.000,00","87,82","Verenigde Staten","-","3,12","31/jul/2027","0,38","USD","31/jul/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","64.629.900,42","0,92","64.629.900,42","63.337.000,00","63.337.000,00","101,47","Verenigde Staten","-","5,46","30/sep/2030","4,63","USD","02/okt/2023"
"TNOTE","TREASURY NOTE (OTR)","Ministerie van Financiën","Obligaties","64.331.649,78","0,92","64.331.649,78","63.176.000,00","63.176.000,00","101,64","Verenigde Staten","-","5,90","30/apr/2031","4,63","USD","30/apr/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","61.692.070,18","0,88","61.692.070,18","66.526.000,00","66.526.000,00","91,98","Verenigde Staten","-","4,75","31/jul/2029","2,63","USD","01/aug/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","61.425.473,29","0,88","61.425.473,29","64.775.000,00","64.775.000,00","94,18","Verenigde Staten","-","4,77","31/aug/2029","3,13","USD","31/aug/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","61.238.196,25","0,88","61.238.196,25","62.396.000,00","62.396.000,00","97,67","Verenigde Staten","-","4,78","30/sep/2029","3,88","USD","30/sep/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","61.119.609,71","0,87","61.119.609,71","61.400.000,00","61.400.000,00","98,69","Verenigde Staten","-","5,45","31/aug/2030","4,13","USD","31/aug/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","59.911.957,27","0,86","59.911.957,27","60.292.000,00","60.292.000,00","97,60","Verenigde Staten","-","4,84","30/nov/2029","3,88","USD","30/nov/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","59.588.732,37","0,85","59.588.732,37","60.182.000,00","60.182.000,00","97,57","Verenigde Staten","-","4,93","31/dec/2029","3,88","USD","03/jan/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","59.477.106,91","0,85","59.477.106,91","60.453.000,00","60.453.000,00","98,22","Verenigde Staten","-","4,84","31/okt/2029","4,00","USD","31/okt/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","59.462.423,20","0,85","59.462.423,20","60.088.000,00","60.088.000,00","98,13","Verenigde Staten","-","5,07","28/feb/2030","4,00","USD","28/feb/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","59.318.482,15","0,85","59.318.482,15","59.787.000,00","59.787.000,00","98,06","Verenigde Staten","-","5,38","31/jul/2030","4,00","USD","31/jul/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","58.985.816,40","0,84","58.985.816,40","59.884.000,00","59.884.000,00","96,79","Verenigde Staten","-","5,25","31/mei/2030","3,75","USD","31/mei/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","58.620.501,59","0,84","58.620.501,59","59.720.000,00","59.720.000,00","96,76","Verenigde Staten","-","5,33","30/jun/2030","3,75","USD","30/jun/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","58.180.284,40","0,83","58.180.284,40","60.187.000,00","60.187.000,00","95,66","Verenigde Staten","-","5,05","31/jan/2030","3,50","USD","31/jan/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","58.137.864,84","0,83","58.137.864,84","60.144.000,00","60.144.000,00","96,22","Verenigde Staten","-","5,20","31/mrt/2030","3,63","USD","31/mrt/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","57.967.797,77","0,83","57.967.797,77","65.842.000,00","65.842.000,00","87,94","Verenigde Staten","-","3,19","31/aug/2027","0,50","USD","31/aug/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","57.457.492,83","0,82","57.457.492,83","60.058.000,00","60.058.000,00","95,53","Verenigde Staten","-","5,29","30/apr/2030","3,50","USD","01/mei/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","56.640.166,91","0,81","56.640.166,91","63.871.000,00","63.871.000,00","88,49","Verenigde Staten","-","3,03","30/jun/2027","0,50","USD","30/jun/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","51.746.018,70","0,74","51.746.018,70","59.025.000,00","59.025.000,00","87,67","Verenigde Staten","-","5,14","15/nov/2029","1,75","USD","15/nov/2019"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","47.440.715,83","0,68","47.440.715,83","53.336.000,00","53.336.000,00","88,72","Verenigde Staten","-","2,95","31/mei/2027","0,50","USD","01/jun/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","35.553.870,57","0,51","35.553.870,57","37.798.000,00","37.798.000,00","94,06","Verenigde Staten","-","2,85","15/mei/2027","2,38","USD","15/mei/2017"
"-","BLK ICS USD LEAF AGENCY DIST","Liquide middelen en/of derivaten","Money Market","12.073.511,81","0,17","12.073.511,81","120.690,00","120.690,00","100,04","Ierland","-","0,11","-","5,34","USD","24/jul/2019"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","11.087.674,87","0,16","11.087.674,87","10.283.000,00","10.283.000,00","106,50","Verenigde Staten","-","5,61","15/feb/2031","5,38","USD","15/feb/2001"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.311.460,46","0,06","4.311.460,46","3.971.317,00","3.971.317,00","108,56","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.495.919,26","0,02","1.495.919,26","1.182.685,00","1.182.685,00","126,48","Verenigd Koninkrijk","-","0,00","-","0,00","GBP","01/jan/1989"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","47.688,30","0,00","47.688,30","796.776,00","796.776,00","5,99","Mexico","-","0,00","-","0,00","MXN","01/jan/1990"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","-8.613,47","0,00","-8.613,47","-2.772.278,00","-2.772.278,00","1,00","Verenigde Staten","-","0,00","16/mei/2024","0,00","USD","14/mei/2024"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-2.479.237,56","-0,04","-2.479.237,56","-2.479.238,00","-2.479.238,00","100,00","Verenigde Staten","-","0,00","-","0,00","USD","01/jan/1989"
 
