"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,83","Japan","Tokyo Stock Exchange"
"SAP","SAP","Aandelen","0,83","Duitsland","Xetra"
"MSFT","MICROSOFT CORP","Aandelen","0,82","Verenigde Staten","NASDAQ"
"-","UK CONV GILT","-","0,76","-","-"
"-","US TREASURY N/B 07/24 0.375","-","0,74","-","-"
"SIE","SIEMENS N AG","Aandelen","0,69","Duitsland","Xetra"
"MC","LVMH","Aandelen","0,66","Frankrijk","Nyse Euronext - Euronext Paris"
"6501","HITACHI LTD","Aandelen","0,65","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,64","Verenigde Staten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,63","Verenigde Staten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aandelen","0,62","Verenigde Staten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aandelen","0,59","Verenigde Staten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,59","Verenigde Staten","Boerse Muenchen"
"DAI","DAIMLER AG","Aandelen","0,57","Duitsland","Xetra"
"NOVN","NOVARTIS AG","Aandelen","0,56","Zwitserland","SIX Swiss Exchange"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0,55","-","-"
"-","US TREASURY N/B 02/34 4","-","0,52","-","-"
"-","WI TREASURY SEC. 08/24 0","-","0,50","-","-"
"PG","PROCTER & GAMBLE","Aandelen","0,50","Verenigde Staten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aandelen","0,49","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,49","Spanje","Bolsa De Madrid"
"VOLV B","VOLVO CLASS B","Aandelen","0,48","Zweden","Nasdaq Omx Nordic"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,47","-","-"
"RMS","HERMES INTERNATIONAL","Aandelen","0,46","Frankrijk","Nyse Euronext - Euronext Paris"
"INGA","ING GROEP NV","Aandelen","0,46","Nederland","Euronext Amsterdam"
"6857","ADVANTEST CORP","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"-","Linde Ord","-","0,45","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Aandelen","0,45","Verenigd Koninkrijk","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,43","Ierland","London Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,43","Verenigde Staten","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,43","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,43","-","-"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aandelen","0,41","Verenigde Staten","Bolsa Mexicana De Valores"
"8058","MITSUBISHI CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,39","Japan","London Stock Exchange"
"-","TREASURY BILL","-","0,39","-","-"
"CCC3","COCA-COLA","Aandelen","0,39","Verenigde Staten","Deutsche Boerse Xetra"
"6861","KEYENCE CORP","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligaties","0,38","Japan","London Stock Exchange"
"XP","XP CLASS A INC","Aandelen","0,37","Brazilië","NASDAQ"
"BHP","BHP GROUP LTD","Aandelen","0,35","Australië","Asx - All Markets"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
"6758","SONY GROUP CORP","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,34","Verenigde Staten","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,33","-","-"
"2914","JAPAN TOBACCO INC","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aandelen","0,33","Australië","Asx - All Markets"
"HUM","HUMANA INC","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"FP","TOTAL","Aandelen","0,32","Frankrijk","Nyse Euronext - Euronext Paris"
"PRX","PROSUS NV","Aandelen","0,32","Nederland","Euronext Amsterdam"
"WMT","WALMART INC","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,30","Verenigde Staten","-"
"CS","AXA SA","Aandelen","0,30","Frankrijk","Nyse Euronext - Euronext Paris"
"SOBA","AT&T INC","Aandelen","0,30","Verenigde Staten","Deutsche Boerse Xetra"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"8002","MARUBENI CORP","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Aandelen","0,28","Verenigde Staten","Deutsche Boerse Xetra"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aandelen","0,27","Verenigde Staten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aandelen","0,26","Ierland","Borsa Italiana"
"PFE","PFIZER INC","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"EOG","EOG RESOURCES INC","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"CPRT","COPART INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aandelen","0,25","Duitsland","Xetra"
"8001","ITOCHU CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aandelen","0,25","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 05/25 2.75","-","0,25","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,24","Verenigde Staten","-"
"APP","APPLOVIN CORP CLASS A","Aandelen","0,24","Verenigde Staten","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0,24","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,24","Frankrijk","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,24","Verenigde Staten","NYSE Arca"
"-","WI TREASURY SEC. 08/31 1.125","-","0,23","-","-"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"FDX","FEDEX CORP","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,23","-","-"
"BMW","BMW AG","Aandelen","0,22","Duitsland","Xetra"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Aandelen","0,22","België","Nyse Euronext - Euronext Brussels"
"-","FERGUSON PLC","-","0,22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligaties","0,21","Japan","-"
"-","TREASURY NOTE","-","0,21","-","-"
"EXPN","EXPERIAN PLC","Aandelen","0,21","Ierland","London Stock Exchange"
"-","RIVIAN AUTOMOTIVE INC A COMMON STOCK USD","-","0,21","-","-"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,21","Spanje","-"
"-","JAPAN","-","0,20","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,20","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,20","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,20","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","0,20","-","-"
"NOW","SERVICENOW INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"-","ROIVANT SCIENCES LTD COMMON STOCK","-","0,19","-","-"
"7751","CANON INC","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,19","Brazilië","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aandelen","0,19","Spanje","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,18","-","-"
"ALL","ALLSTATE CORP","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,18","-","-"
"-","JAPAN GOVERNMENT OF 2YR 448","-","0,18","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0,17","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,17","Frankrijk","-"
"-","FRANCE REPUBLIC OF","-","0,17","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,17","Frankrijk","-"
"INTU","INTUIT INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"UNP","UNION PACIFIC CORP","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0,17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obligaties","0,17","Japan","London Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,17","Verenigd Koninkrijk","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"3382","SEVEN & I HOLDINGS LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,17","-","-"
"-","SPAIN KINGDOM OF","-","0,16","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,16","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,16","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #101","Obligaties","0,16","Japan","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,16","-","-"
"5108","BRIDGESTONE CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,15","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,15","-","-"
"TD","TORONTO DOMINION","Aandelen","0,15","Canada","Toronto Stock Exchange"
"UCB","UCB SA","Aandelen","0,15","België","Nyse Euronext - Euronext Brussels"
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,15","Verenigde Staten","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"9531","TOKYO GAS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"6315","TOWA CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obligaties","0,14","Japan","London Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,14","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,13","-","-"
"SAND","SANDVIK","Aandelen","0,13","Zweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Obligaties","0,13","Verenigde Staten","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,13","-","-"
"MA","MASTERCARD INC CLASS A","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligaties","0,12","Japan","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,12","-","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aandelen","0,12","Zweden","Nasdaq Omx Nordic"
"6762","TDK CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aandelen","0,12","China","New York Stock Exchange Inc."
"AC","ACCOR SA","Aandelen","0,12","Frankrijk","Nyse Euronext - Euronext Paris"
"CTLT","CATALENT INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"-","JAPAN","-","0,11","-","-"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aandelen","0,11","Duitsland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,11","Frankrijk","-"
"COTY","COTY INC CLASS A","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,11","Verenigde Staten","-"
"-","SOCIONEXT INC","-","0,10","-","-"
"ILMN","ILLUMINA INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,10","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,10","Frankrijk","-"
"DT","DYNATRACE INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,10","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","0,10","-","-"
"9107","KAWASAKI KISEN LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,10","-","-"
"-","KOKUSAI ELECTRIC CORP","-","0,09","-","-"
"CRM","SALESFORCE.COM INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"PLNT","PLANET FITNESS INC CLASS A","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"939","CHINA CONSTRUCTION BANK CORP H","Aandelen","0,09","China","Hong Kong Exchanges And Clearing Ltd"
"DASH","DOORDASH INC CLASS A","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"7270","SUBARU CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,09","-","-"
"MMM","3M","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,08","-","-"
"4704","TREND MICRO INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"ADS","ALLIANCE DATA SYSTEMS CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,08","-","-"
"LEN","LENNAR A CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,08","Duitsland","Xetra"
"MFC","MANULIFE FINANCIAL CORP","Aandelen","0,08","Canada","Toronto Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,08","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,08","-","-"
"AR","ANTERO RESOURCES CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"ECL","ECOLAB INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"0Y5E","PERRIGO PLC","Aandelen","0,08","Ierland","London Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0,08","-","-"
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"NI","NISOURCE INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","-"
"NTGY","NATURGY ENERGY SA","Aandelen","0,07","Spanje","Bolsa De Madrid"
"9021","WEST JAPAN RAILWAY","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"BNP","BNP PARIBAS SA","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"WTB","WHITBREAD PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,07","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,07","Duitsland","-"
"6856","HORIBA LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"WRB","WR BERKLEY CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"3436","SUMCO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,06","Australië","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"AXP","AMERICAN EXPRESS","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"INVE B","INVESTOR CLASS B","Aandelen","0,05","Zweden","Nasdaq Omx Nordic"
"MRK","MERCK & CO INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,05","China","Hong Kong Exchanges And Clearing Ltd"
"9602","TOHO (TOKYO) LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","Johnson Controls International Plc","-","0,05","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligaties","0,05","Japan","London Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"BAC","BANK OF AMERICA CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligaties","0,05","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","-"
"GET","GETLINK","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"8031","MITSUI LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"IPN","IPSEN SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"EZJ","EASYJET PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY BOND","-","0,05","-","-"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aandelen","0,05","Verenigde Staten","NASDAQ"
"7267","HONDA MOTOR LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aandelen","0,05","Australië","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,05","Australië","Asx - All Markets"
"LLY","ELI LILLY","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","KE HOLDINGS ADR","-","0,05","China","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0,04","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,04","Verenigde Staten","-"
"ROST","ROSS STORES INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"CNX","CNX RESOURCES CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,04","Australië","Asx - All Markets"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"4062","IBIDEN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligaties","0,04","Japan","-"
"DIS","WALT DISNEY","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"AMGN","AMGEN INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"ALO","ALSTOM SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,04","-","-"
"7911","TOPPAN PRINTING LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,04","Frankrijk","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
