﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BAKKA","BAKKAFROST","Consumer Staples","Equity","2’142’758.23","0.47","2’142’758.23","35’745.00","59.95","Norway","Oslo Bors Asa","NOK"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","2’126’783.28","0.47","2’126’783.28","4’445’400.00","0.48","Thailand","Stock Exchange Of Thailand","THB"
"PPC","PILGRIMS PRIDE CORP","Consumer Staples","Equity","1’988’098.56","0.44","1’988’098.56","56’352.00","35.28","United States","NASDAQ","USD"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","1’864’190.46","0.41","1’864’190.46","732’101.00","2.55","China","Shenzhen Stock Exchange","CNY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’774’601.60","0.39","1’774’601.60","274’451’010.00","0.65","Japan","-","JPY"
"LNN","LINDSAY CORP","Industrials","Equity","1’744’832.27","0.39","1’744’832.27","15’467.00","112.81","United States","New York Stock Exchange Inc.","USD"
"GNC","GRAINCORP CLASS A LTD","Consumer Staples","Equity","1’668’526.27","0.37","1’668’526.27","310’089.00","5.38","Australia","Asx - All Markets","AUD"
"NUF","NUFARM LTD","Materials","Equity","1’516’681.17","0.34","1’516’681.17","474’310.00","3.20","Australia","Asx - All Markets","AUD"
"LSG","LEROY SEAFOOD GROUP","Consumer Staples","Equity","1’476’413.53","0.33","1’476’413.53","358’588.00","4.12","Norway","Oslo Bors Asa","NOK"
"MFI","MAPLE LEAF FOODS INC","Consumer Staples","Equity","1’413’730.47","0.31","1’413’730.47","84’533.00","16.72","Canada","Toronto Stock Exchange","CAD"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","1’389’035.22","0.31","1’389’035.22","373’300.00","3.72","China","Shenzhen Stock Exchange","CNY"
"FERTIGLB","FERTIGLOBE COMPANY PJSC PLC","Materials","Equity","1’236’025.04","0.27","1’236’025.04","1’598’324.00","0.77","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"ELD","ELDERS LTD","Consumer Staples","Equity","1’173’431.89","0.26","1’173’431.89","215’506.00","5.45","Australia","Asx - All Markets","AUD"
"1377","SAKATA SEED CORP","Consumer Staples","Equity","1’164’436.97","0.26","1’164’436.97","50’800.00","22.92","Japan","Tokyo Stock Exchange","JPY"
"FDP","FRESH DEL MONTE PRODUCE INC","Consumer Staples","Equity","1’129’052.52","0.25","1’129’052.52","45’453.00","24.84","United States","New York Stock Exchange Inc.","USD"
"TU.R","THAI UNION GROUP NON-VOTING DR PCL","Consumer Staples","Equity","1’126’517.43","0.25","1’126’517.43","2’877’900.00","0.39","Thailand","Stock Exchange Of Thailand","THB"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","1’121’102.09","0.25","1’121’102.09","181’800.00","6.17","China","Shenzhen Stock Exchange","CNY"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","1’062’936.68","0.23","1’062’936.68","43’718.00","24.31","India","National Stock Exchange Of India","INR"
"SEB","SEABOARD CORP","Consumer Staples","Equity","1’042’665.69","0.23","1’042’665.69","339.00","3’075.71","United States","Nyse Mkt Llc","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","995’752.22","0.22","995’752.22","1’374’785.00","72.43","Canada","-","CAD"
"SLCE3","SLC AGRICOLA SA","Consumer Staples","Equity","983’086.14","0.22","983’086.14","284’430.00","3.46","Brazil","XBSP","BRL"
"TTRAK.E","TURK TRAKTOR VE ZIRAAT MAKINELERI","Industrials","Equity","964’047.15","0.21","964’047.15","33’702.00","28.61","Turkey","Istanbul Stock Exchange","TRY"
"DOLE","DOLE PLC","Consumer Staples","Equity","944’900.28","0.21","944’900.28","81’177.00","11.64","Ireland","New York Stock Exchange Inc.","USD"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","939’353.42","0.21","939’353.42","417’500.00","2.25","China","Shenzhen Stock Exchange","CNY"
"1333","MARUHA NICHIRO CORP","Consumer Staples","Equity","866’872.72","0.19","866’872.72","45’400.00","19.09","Japan","Tokyo Stock Exchange","JPY"
"1610","COFCO JOYCOME FOODS LTD","Consumer Staples","Equity","829’547.53","0.18","829’547.53","3’867’000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRFG3","MARFRIG GLOBAL FOODS SA","Consumer Staples","Equity","796’071.09","0.18","796’071.09","429’129.00","1.86","Brazil","XBSP","BRL"
"140410","MEZZION PHARMA LTD","Health Care","Equity","759’397.92","0.17","759’397.92","28’854.00","26.32","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materials","Equity","651’034.24","0.14","651’034.24","125’700.00","5.18","Japan","Tokyo Stock Exchange","JPY"
"GSFC","GUJARAT STATE FERTILIZERS AND CHEM","Materials","Equity","633’481.95","0.14","633’481.95","233’510.00","2.71","India","National Stock Exchange Of India","INR"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","613’556.49","0.14","613’556.49","496’700.00","1.24","China","Shenzhen Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","604’135.52","0.13","604’135.52","251’700.00","2.40","China","Shenzhen Stock Exchange","CNY"
"TWI","TITAN INTERNATIONAL INC","Industrials","Equity","589’995.60","0.13","589’995.60","51’528.00","11.45","United States","New York Stock Exchange Inc.","USD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","481’566.26","0.11","481’566.26","5’310’063.00","9.07","Norway","-","NOK"
"UPL","UPL LTD","Materials","Equity","460’539.68","0.10","460’539.68","79’390.00","5.80","India","National Stock Exchange Of India","INR"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","435’520.37","0.10","435’520.37","1’633’680.00","26.66","Saudi Arabia","-","SAR"
"RENUKA","SHREE RENUKA SUGARS LTD","Consumer Staples","Equity","428’098.66","0.09","428’098.66","834’680.00","0.51","India","National Stock Exchange Of India","INR"
"CHAMBLFERT","CHAMBAL FERTILISERS AND CHEMICALS","Materials","Equity","399’146.59","0.09","399’146.59","89’283.00","4.47","India","National Stock Exchange Of India","INR"
"BEEF3","MINERVA SA","Consumer Staples","Equity","358’561.35","0.08","358’561.35","311’049.00","1.15","Brazil","XBSP","BRL"
"BALRAMCHIN","BALRAMPUR CHINI MILLS LTD","Consumer Staples","Equity","341’517.75","0.08","341’517.75","76’423.00","4.47","India","National Stock Exchange Of India","INR"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","340’664.92","0.08","340’664.92","191’700.00","1.78","China","Shanghai Stock Exchange","CNY"
"600737","COFCO SUGAR HOLDING LTD A","Consumer Staples","Equity","339’786.86","0.08","339’786.86","237’900.00","1.43","China","Shanghai Stock Exchange","CNY"
"GUBRF.E","GUBRE FABRIKALARI A","Materials","Equity","329’177.58","0.07","329’177.58","68’428.00","4.81","Turkey","Istanbul Stock Exchange","TRY"
"002385","BEIJING DABEINONG TECHNOLOGY GROUP","Consumer Staples","Equity","290’007.72","0.06","290’007.72","460’300.00","0.63","China","Shenzhen Stock Exchange","CNY"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Consumer Staples","Equity","287’112.84","0.06","287’112.84","134’100.00","2.14","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","278’754.59","0.06","278’754.59","2’021’946.00","13.79","China","-","CNH"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","270’462.54","0.06","270’462.54","34’000.00","7.95","China","Shanghai Stock Exchange","CNY"
"RCF","RASHTRIYA CHEMICALS AND FERTILIZER","Materials","Equity","256’078.66","0.06","256’078.66","152’111.00","1.68","India","National Stock Exchange Of India","INR"
"300761","JIANGSU LIHUA ANIMAL HUSBANDRY LTD","Consumer Staples","Equity","254’522.51","0.06","254’522.51","90’900.00","2.80","China","Shenzhen Stock Exchange","CNY"
"000998","YUAN LONGPING HIGH-TECH AGRICULTUR","Consumer Staples","Equity","242’482.94","0.05","242’482.94","145’000.00","1.67","China","Shenzhen Stock Exchange","CNY"
"ESCORTS","ESCORTS KUBOTA LTD","Industrials","Equity","229’920.72","0.05","229’920.72","6’271.00","36.66","India","National Stock Exchange Of India","INR"
"TKFEN.E","TEKFEN HOLDING A","Industrials","Equity","224’489.35","0.05","224’489.35","186’759.00","1.20","Turkey","Istanbul Stock Exchange","TRY"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","215’273.02","0.05","215’273.02","4’806.00","44.79","India","National Stock Exchange Of India","INR"
"000902","YONFER AGRICULTURAL TECHNOLOGY LTD","Materials","Equity","212’449.71","0.05","212’449.71","137’100.00","1.55","China","Shenzhen Stock Exchange","CNY"
"003380","HARIM HOLDINGS LTD","Consumer Staples","Equity","196’364.53","0.04","196’364.53","44’281.00","4.43","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"002312","SICHUAN DEVELOPMENT LOMON LTD A","Materials","Equity","196’271.59","0.04","196’271.59","210’600.00","0.93","China","Shenzhen Stock Exchange","CNY"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","180’045.84","0.04","180’045.84","245’384.00","73.37","Singapore","-","SGD"
"603517","JUEWEI FOOD LTD A","Consumer Staples","Equity","172’413.32","0.04","172’413.32","67’600.00","2.55","China","Shanghai Stock Exchange","CNY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","166’116.96","0.04","166’116.96","1’300’937.00","12.77","Hong Kong","-","HKD"
"601952","JIANGSU AGRICULTURAL RECLAMATION D","Consumer Staples","Equity","163’636.04","0.04","163’636.04","113’800.00","1.44","China","Shanghai Stock Exchange","CNY"
"002458","SHAN DONG YISHENG LIVESTOCK AND PO","Consumer Staples","Equity","161’123.60","0.04","161’123.60","119’500.00","1.35","China","Shenzhen Stock Exchange","CNY"
"603599","ANHUI GUANGXIN AGROCHEMICAL LTD A","Materials","Equity","148’035.84","0.03","148’035.84","75’300.00","1.97","China","Shanghai Stock Exchange","CNY"
"002539","CHENGDU WINTRUE HOLDING LTD A","Materials","Equity","142’779.35","0.03","142’779.35","134’500.00","1.06","China","Shenzhen Stock Exchange","CNY"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","124’802.09","0.03","124’802.09","454’404.00","27.46","Qatar","-","QAR"
"600975","HUNAN NEW WELLFUL LTD A","Consumer Staples","Equity","123’339.08","0.03","123’339.08","105’500.00","1.17","China","Shanghai Stock Exchange","CNY"
"002041","SHANDONG DENGHAI SEEDS LTD A","Consumer Staples","Equity","122’776.59","0.03","122’776.59","96’800.00","1.27","China","Shenzhen Stock Exchange","CNY"
"002258","LIER CHEMICAL LTD A","Materials","Equity","107’336.60","0.02","107’336.60","86’700.00","1.24","China","Shenzhen Stock Exchange","CNY"
"002505","HUNAN DAKANG INTERNATIONAL FOOD &","Consumer Staples","Equity","105’355.21","0.02","105’355.21","714’200.00","0.15","China","Shenzhen Stock Exchange","CNY"
"002004","HUAPONT LIFE SCIENCES LTD A","Materials","Equity","100’757.57","0.02","100’757.57","163’500.00","0.62","China","Shenzhen Stock Exchange","CNY"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","94’655.92","0.02","94’655.92","147’416.00","64.21","Australia","-","AUD"
"016790","CANARIABIO INC","Consumer Staples","Equity","88’083.52","0.02","88’083.52","122’896.00","0.72","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","80’645.01","0.02","80’645.01","111’842’526.00","0.07","Korea (South)","-","KRW"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materials","Equity","79’971.34","0.02","79’971.34","5’876.00","13.61","India","National Stock Exchange Of India","INR"
"THB","THB CASH","Cash and/or Derivatives","Cash","74’656.57","0.02","74’656.57","2’746’429.00","2.72","Thailand","-","THB"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","73’201.06","0.02","73’201.06","66’829.00","109.54","Switzerland","-","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","70’117.06","0.02","70’117.06","56’314.00","124.51","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","58’436.58","0.01","58’436.58","54’940.00","106.36","European Union","-","EUR"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","54’867.93","0.01","54’867.93","287’489.00","19.09","Brazil","-","BRL"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","48’000.00","0.01","48’000.00","48’000.00","100.00","United States","-","USD"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","33’734.59","0.01","33’734.59","1’096’770.00","3.08","Turkey","-","TRY"
"AED","AED CASH","Cash and/or Derivatives","Cash","28’186.85","0.01","28’186.85","103’515.00","27.23","United Arab Emirates","-","AED"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","8’364.90","0.00","8’364.90","58’679.00","14.26","Denmark","-","DKK"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","3’066.54","0.00","3’066.54","11’616.00","26.40","Israel","-","ILS"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2’231.07","0.00","2’231.07","24’532.00","9.09","Sweden","-","SEK"
"THB","THB/USD","Cash and/or Derivatives","FX","212.13","0.00","212.13","-1’561’490.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","113.36","0.00","113.36","-834’457.00","1.00","United States","-","USD"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.20","0.00","-0.20","-91’567.00","1.00","United States","-","USD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-0.81","0.00","-0.81","-135’580.00","1.00","United States","-","USD"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-5.53","0.00","-5.53","-233’625.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-4.92","0.00","-4.92","-995’465.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-2.26","0.00","-2.26","-346’679.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-0.37","0.00","-0.37","-61’344.00","1.00","United States","-","USD"
"CNH","CNH/USD","Cash and/or Derivatives","FX","-1.63","0.00","-1.63","-1’990’471.00","1.00","United States","-","USD"
"IXDM4","E-MINI MATERIALS SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","761’680.00","8.00","952.10","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-0.32","0.00","-0.32","-53’929.00","1.00","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-6.63","0.00","-6.63","-6.00","106.36","European Union","-","EUR"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-0.30","0.00","-0.30","-42’251.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-0.95","0.00","-0.95","-1’264’240.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-7.11","0.00","-7.11","-189’020’320.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-3.57","0.00","-3.57","-27’496’480.00","1.00","United States","-","USD"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","449’120.00","4.00","2’245.60","-","Ice Futures U.S.","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-2.70","0.00","-2.70","-4’981’583.00","1.00","United States","-","USD"
"PHOR","PHOSAGRO","Materials","Equity","4.30","0.00","4.30","40’484.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","7.82","0.00","7.82","782.00","0.01","Russian Federation","London Stock Exchange","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.43","0.00","-0.43","-910’217.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.34","0.00","-0.34","-723’463.00","1.00","United States","-","USD"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-0.89","0.00","-0.89","-207’532.00","1.00","United States","-","USD"
"TRY","TRY/USD","Cash and/or Derivatives","FX","6.65","0.00","6.65","-991’258.00","1.00","United States","-","USD"
"QAR","QAR/USD","Cash and/or Derivatives","FX","-203.35","0.00","-203.35","-447’885.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-3’802’544.24","-0.84","-3’802’544.24","-3’802’544.00","100.00","United States","-","USD"
 
