﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Azionario","1.798.837,67","0,65","1.798.837,67","78.000,00","23,06","Taiwan","Taiwan Stock Exchange","TWD"
"939","CHINA CONSTRUCTION BANK CORP H","Finanziari","Azionario","1.795.437,54","0,64","1.795.437,54","2.888.000,00","0,62","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materiali","Azionario","1.792.026,36","0,64","1.792.026,36","52.843,00","33,91","India","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Azionario","1.773.868,27","0,64","1.773.868,27","37.609,00","47,17","Corea","Korea Exchange (Stock Market)","KRW"
"DRREDDY","DR REDDYS LABORATORIES LTD","Salute","Azionario","1.756.343,25","0,63","1.756.343,25","24.669,00","71,20","India","National Stock Exchange Of India","INR"
"788","CHINA TOWER CORP LTD H","Comunicazione","Azionario","1.755.843,49","0,63","1.755.843,49","15.630.000,00","0,11","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2395","ADVANTECH LTD","IT","Azionario","1.713.303,56","0,62","1.713.303,56","152.653,00","11,22","Taiwan","Taiwan Stock Exchange","TWD"
"018260","SAMSUNG SDS LTD","IT","Azionario","1.698.722,75","0,61","1.698.722,75","15.931,00","106,63","Corea","Korea Exchange (Stock Market)","KRW"
"BVN","BUENAVENTURA ADR REPRESENTING","Materiali","Azionario","1.687.042,40","0,61","1.687.042,40","105.970,00","15,92","Peru","New York Stock Exchange Inc.","USD"
"2010","SAUDI BASIC INDUSTRIES","Materiali","Azionario","1.657.206,73","0,60","1.657.206,73","76.844,00","21,57","Arabia Saudita","Saudi Stock Exchange","SAR"
"TITAN","TITAN COMPANY LTD","Consumi Discrezionali","Azionario","1.646.994,88","0,59","1.646.994,88","38.584,00","42,69","India","National Stock Exchange Of India","INR"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energia","Azionario","1.630.828,20","0,59","1.630.828,20","840.200,00","1,94","Cina","Shanghai Stock Exchange","USD"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Salute","Azionario","1.627.905,34","0,58","1.627.905,34","53.510,00","30,42","India","National Stock Exchange Of India","INR"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industriali","Azionario","1.623.047,16","0,58","1.623.047,16","284.740,00","5,70","Filippine","Philippine Stock Exchange Inc.","PHP"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumi Discrezionali","Azionario","1.595.278,76","0,57","1.595.278,76","10.476,00","152,28","India","National Stock Exchange Of India","INR"
"QNBK","QATAR NATIONAL BANK","Finanziari","Azionario","1.589.880,53","0,57","1.589.880,53","410.550,00","3,87","Qatar","Qatar Exchange","QAR"
"IHH","IHH HEALTHCARE","Salute","Azionario","1.578.521,17","0,57","1.578.521,17","1.233.800,00","1,28","Malesia","Bursa Malaysia","MYR"
"998","CHINA CITIC BANK CORP LTD H","Finanziari","Azionario","1.550.664,45","0,56","1.550.664,45","2.767.000,00","0,56","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"WIPRO","WIPRO LTD","IT","Azionario","1.518.547,51","0,55","1.518.547,51","279.967,00","5,42","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","IT","Azionario","1.513.295,69","0,54","1.513.295,69","12.071,00","125,37","Corea","Korea Exchange (Stock Market)","KRW"
"3702","WPG HOLDINGS LTD","IT","Azionario","1.497.707,45","0,54","1.497.707,45","549.120,00","2,73","Taiwan","Taiwan Stock Exchange","TWD"
"2884","E.SUN FINANCIAL HOLDING LTD","Finanziari","Azionario","1.490.635,43","0,54","1.490.635,43","1.825.874,00","0,82","Taiwan","Taiwan Stock Exchange","TWD"
"NESTLE","NESTLE MALAYSIA","Generi di largo consumo","Azionario","1.480.171,42","0,53","1.480.171,42","57.100,00","25,92","Malesia","Bursa Malaysia","MYR"
"QFLS","QATAR FUEL","Energia","Azionario","1.420.003,60","0,51","1.420.003,60","353.158,00","4,02","Qatar","Qatar Exchange","QAR"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Finanziari","Azionario","1.398.630,38","0,50","1.398.630,38","649.833,00","2,15","Filippine","Philippine Stock Exchange Inc.","PHP"
"2020","SABIC AGRI-NUTRIENTS","Materiali","Azionario","1.392.915,36","0,50","1.392.915,36","45.123,00","30,87","Arabia Saudita","Saudi Stock Exchange","SAR"
"ALDAR","ALDAR PROPERTIES","Immobili","Azionario","1.385.282,48","0,50","1.385.282,48","950.977,00","1,46","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"MARICO","MARICO LTD","Generi di largo consumo","Azionario","1.377.577,18","0,49","1.377.577,18","227.564,00","6,05","India","National Stock Exchange Of India","INR"
"DABUR","DABUR INDIA LTD","Generi di largo consumo","Azionario","1.375.617,25","0,49","1.375.617,25","227.736,00","6,04","India","National Stock Exchange Of India","INR"
"NESTLEIND","NESTLE INDIA LTD","Generi di largo consumo","Azionario","1.370.546,88","0,49","1.370.546,88","46.930,00","29,20","India","National Stock Exchange Of India","INR"
"BAP","CREDICORP LTD","Finanziari","Azionario","1.352.338,90","0,49","1.352.338,90","8.195,00","165,02","Peru","New York Stock Exchange Inc.","USD"
"017670","SK TELECOM LTD","Comunicazione","Azionario","1.346.884,87","0,48","1.346.884,87","37.163,00","36,24","Corea","Korea Exchange (Stock Market)","KRW"
"QEWS","QATAR ELECTRICITY AND WATER","Imprese di servizi di pubblica utilità","Azionario","1.336.105,38","0,48","1.336.105,38","300.665,00","4,44","Qatar","Qatar Exchange","QAR"
"WALMEX*","WALMART DE MEXICO V","Generi di largo consumo","Azionario","1.332.664,14","0,48","1.332.664,14","357.465,00","3,73","Messico","Bolsa Mexicana De Valores","MXN"
"151","WANT WANT CHINA HOLDINGS LTD","Generi di largo consumo","Azionario","1.324.843,30","0,48","1.324.843,30","2.348.000,00","0,56","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Salute","Azionario","1.324.099,02","0,48","1.324.099,02","217.900,00","6,08","Tailandia","Stock Exchange Of Thailand","THB"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industriali","Azionario","1.298.267,70","0,47","1.298.267,70","1.823.500,00","0,71","Cina","Shanghai Stock Exchange","CNY"
"EAND","EMIRATES TELECOM","Comunicazione","Azionario","1.249.964,85","0,45","1.249.964,85","261.432,00","4,78","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"ASIANPAINT","ASIAN PAINTS LTD","Materiali","Azionario","1.244.532,07","0,45","1.244.532,07","36.988,00","33,65","India","National Stock Exchange Of India","INR"
"2886","MEGA FINANCIAL HOLDING LTD","Finanziari","Azionario","1.243.625,29","0,45","1.243.625,29","1.045.063,00","1,19","Taiwan","Taiwan Stock Exchange","TWD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Finanziari","Azionario","1.241.341,67","0,45","1.241.341,67","2.401.000,00","0,52","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Generi di largo consumo","Azionario","1.224.562,59","0,44","1.224.562,59","524.000,00","2,34","Taiwan","Taiwan Stock Exchange","TWD"
"2474","CATCHER TECHNOLOGY LTD","IT","Azionario","1.209.372,41","0,43","1.209.372,41","190.000,00","6,37","Taiwan","Taiwan Stock Exchange","TWD"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Comunicazione","Azionario","1.201.827,06","0,43","1.201.827,06","673.800,00","1,78","Tailandia","Stock Exchange Of Thailand","THB"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Salute","Azionario","1.188.561,98","0,43","1.188.561,98","128.370,00","9,26","India","National Stock Exchange Of India","INR"
"ORDS","OOREDOO","Comunicazione","Azionario","1.187.772,59","0,43","1.187.772,59","421.920,00","2,82","Qatar","Qatar Exchange","QAR"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Generi di largo consumo","Azionario","1.173.796,73","0,42","1.173.796,73","20.988,00","55,93","India","National Stock Exchange Of India","INR"
"HLFAF","HONG LEONG BANK","Finanziari","Azionario","1.169.730,95","0,42","1.169.730,95","286.944,00","4,08","Malesia","Bursa Malaysia","MYR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Generi di largo consumo","Azionario","1.167.072,88","0,42","1.167.072,88","36.766,00","31,74","India","National Stock Exchange Of India","INR"
"200596","ANHUI GUJING DISTILLERY LTD B","Generi di largo consumo","Azionario","1.167.010,40","0,42","1.167.010,40","86.800,00","13,44","Cina","Shenzhen Stock Exchange","HKD"
"7030","MOBILE TELECOMMUNICATIONS","Comunicazione","Azionario","1.161.763,56","0,42","1.161.763,56","352.599,00","3,29","Arabia Saudita","Saudi Stock Exchange","SAR"
"ZAIN","MOBILE TEL","Comunicazione","Azionario","1.155.300,34","0,41","1.155.300,34","727.014,00","1,59","Kuwait","Kuwait Stock Exchange","KWD"
"LUPIN","LUPIN LTD","Salute","Azionario","1.136.515,42","0,41","1.136.515,42","61.301,00","18,54","India","National Stock Exchange Of India","INR"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energia","Azionario","1.127.190,50","0,40","1.127.190,50","32.000,00","35,22","India","National Stock Exchange Of India","INR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Salute","Azionario","1.118.883,01","0,40","1.118.883,01","1.486.300,00","0,75","Tailandia","Stock Exchange Of Thailand","THB"
"TECHM","TECH MAHINDRA LTD","IT","Azionario","1.103.741,49","0,40","1.103.741,49","77.184,00","14,30","India","National Stock Exchange Of India","INR"
"FAB","FIRST ABU DHABI BANK","Finanziari","Azionario","1.074.646,55","0,39","1.074.646,55","308.348,00","3,49","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Comunicazione","Azionario","1.069.294,34","0,38","1.069.294,34","72.567,00","14,74","Grecia","Athens Exchange S.A. Cash Market","EUR"
"2357","ASUSTEK COMPUTER INC","IT","Azionario","1.055.333,48","0,38","1.055.333,48","83.000,00","12,71","Taiwan","Taiwan Stock Exchange","TWD"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Azionario","1.041.449,99","0,37","1.041.449,99","438.150,00","2,38","Taiwan","Taiwan Stock Exchange","TWD"
"TLKM","TELEKOMUNIKASI INDONESIA","Comunicazione","Azionario","1.038.191,94","0,37","1.038.191,94","5.357.400,00","0,19","Indonesia","Indonesia Stock Exchange","IDR"
"1099","SINOPHARM GROUP LTD H","Salute","Azionario","1.028.323,99","0,37","1.028.323,99","405.200,00","2,54","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"8210","BUPA ARABIA","Finanziari","Azionario","1.027.870,87","0,37","1.027.870,87","16.692,00","61,58","Arabia Saudita","Saudi Stock Exchange","SAR"
"TRENT","TRENT LTD","Consumi Discrezionali","Azionario","1.017.475,09","0,37","1.017.475,09","20.421,00","49,82","India","National Stock Exchange Of India","INR"
"000100","YUHAN CORP","Salute","Azionario","1.012.516,44","0,36","1.012.516,44","20.197,00","50,13","Corea","Korea Exchange (Stock Market)","KRW"
"1787","SHANDONG GOLD MINING LTD H","Materiali","Azionario","993.883,32","0,36","993.883,32","428.250,00","2,32","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"177","JIANGSU EXPRESSWAY LTD H","Industriali","Azionario","988.319,40","0,35","988.319,40","980.000,00","1,01","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"EMIRATESNBD","EMIRATES NBD","Finanziari","Azionario","974.817,40","0,35","974.817,40","216.327,00","4,51","Emirati Arabi Uniti","Dubai Financial Market","AED"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Azionario","973.583,89","0,35","973.583,89","485.578,00","2,00","Cina","Shanghai Stock Exchange","USD"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Azionario","955.521,80","0,34","955.521,80","1.633.300,00","0,59","Cina","Shenzhen Stock Exchange","CNY"
"5110","SAUDI ELECTRICITY","Imprese di servizi di pubblica utilità","Azionario","950.587,52","0,34","950.587,52","179.013,00","5,31","Arabia Saudita","Saudi Stock Exchange","SAR"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Azionario","936.253,35","0,34","936.253,35","3.846,00","243,44","Arabia Saudita","Saudi Stock Exchange","SAR"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Azionario","935.368,01","0,34","935.368,01","10.054,00","93,03","Arabia Saudita","Saudi Stock Exchange","SAR"
"8010","THE COOPERATIVE INSURANCE","Finanziari","Azionario","908.298,03","0,33","908.298,03","23.116,00","39,29","Arabia Saudita","Saudi Stock Exchange","SAR"
"AMXB","AMERICA MOVIL B","Comunicazione","Azionario","899.452,84","0,32","899.452,84","994.728,00","0,90","Messico","Bolsa Mexicana De Valores","MXN"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Finanziari","Azionario","891.006,94","0,32","891.006,94","41.488,00","21,48","India","National Stock Exchange Of India","INR"
"PAGEIND","PAGE INDUSTRIES LTD","Consumi Discrezionali","Azionario","879.365,81","0,32","879.365,81","2.074,00","424,00","India","National Stock Exchange Of India","INR"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Azionario","857.445,96","0,31","857.445,96","195.000,00","4,40","Taiwan","Taiwan Stock Exchange","TWD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Finanziari","Azionario","849.153,00","0,30","849.153,00","656.000,00","1,29","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energia","Azionario","835.674,99","0,30","835.674,99","874.000,00","0,96","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energia","Azionario","832.415,27","0,30","832.415,27","198.500,00","4,19","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"015760","KOREA ELECTRIC POWER CORP","Imprese di servizi di pubblica utilità","Azionario","785.140,85","0,28","785.140,85","53.863,00","14,58","Corea","Korea Exchange (Stock Market)","KRW"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Finanziari","Azionario","783.301,47","0,28","783.301,47","473.212,00","1,66","Egitto","Egyptian Exchange","EGP"
"JFC","JOLLIBEE FOODS CORP","Consumi Discrezionali","Azionario","763.646,40","0,27","763.646,40","199.800,00","3,82","Filippine","Philippine Stock Exchange Inc.","PHP"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Azionario","762.780,39","0,27","762.780,39","16.390,00","46,54","India","National Stock Exchange Of India","INR"
"SIEMENS","SIEMENS LTD","Industriali","Azionario","760.969,53","0,27","760.969,53","11.364,00","66,96","India","National Stock Exchange Of India","INR"
"000063","ZTE CORP A","IT","Azionario","738.308,40","0,27","738.308,40","190.900,00","3,87","Cina","Shenzhen Stock Exchange","CNY"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumi Discrezionali","Azionario","710.946,58","0,26","710.946,58","780.000,00","0,91","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"DIVISLAB","DIVIS LABORATORIES LTD","Salute","Azionario","710.399,75","0,26","710.399,75","16.150,00","43,99","India","National Stock Exchange Of India","INR"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industriali","Azionario","706.901,22","0,25","706.901,22","342.600,00","2,06","Malesia","Bursa Malaysia","MYR"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industriali","Azionario","706.349,74","0,25","706.349,74","784.000,00","0,90","Taiwan","Taiwan Stock Exchange","TWD"
"TENAGA","TENAGA NASIONAL","Imprese di servizi di pubblica utilità","Azionario","704.948,26","0,25","704.948,26","290.700,00","2,43","Malesia","Bursa Malaysia","MYR"
"BDO","BDO UNIBANK INC","Finanziari","Azionario","697.931,78","0,25","697.931,78","276.357,00","2,53","Filippine","Philippine Stock Exchange Inc.","PHP"
"271560","ORION CORP","Generi di largo consumo","Azionario","676.164,00","0,24","676.164,00","10.351,00","65,32","Corea","Korea Exchange (Stock Market)","KRW"
"MER","MANILA ELECTRIC","Imprese di servizi di pubblica utilità","Azionario","667.462,20","0,24","667.462,20","109.870,00","6,08","Filippine","Philippine Stock Exchange Inc.","PHP"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Salute","Azionario","662.697,09","0,24","662.697,09","7.897,00","83,92","Arabia Saudita","Saudi Stock Exchange","SAR"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Salute","Azionario","660.008,82","0,24","660.008,82","114.766,00","5,75","Cina","Shanghai Stock Exchange","CNY"
"1044","HENGAN INTERNATIONAL GROUP LTD","Generi di largo consumo","Azionario","653.666,94","0,23","653.666,94","209.000,00","3,13","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"CDB","CELCOMDIGI","Comunicazione","Azionario","652.852,51","0,23","652.852,51","773.000,00","0,84","Malesia","Bursa Malaysia","MYR"
"LTIM","LTIMINDTREE LTD","IT","Azionario","643.824,10","0,23","643.824,10","11.531,00","55,83","India","National Stock Exchange Of India","INR"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Azionario","621.793,57","0,22","621.793,57","26.400,00","23,55","Cina","Shenzhen Stock Exchange","CNY"
"MARK","MASRAF AL RAYAN","Finanziari","Azionario","607.243,08","0,22","607.243,08","873.902,00","0,69","Qatar","Qatar Exchange","QAR"
"INDHOTEL","INDIAN HOTELS LTD","Consumi Discrezionali","Azionario","589.537,81","0,21","589.537,81","82.421,00","7,15","India","National Stock Exchange Of India","INR"
"035250","KANGWON LAND INC","Consumi Discrezionali","Azionario","582.408,95","0,21","582.408,95","54.731,00","10,64","Corea","Korea Exchange (Stock Market)","KRW"
"2834","TAIWAN BUSINESS BANK LTD","Finanziari","Azionario","580.317,41","0,21","580.317,41","1.168.576,00","0,50","Taiwan","Taiwan Stock Exchange","TWD"
"600519","KWEICHOW MOUTAI LTD A","Generi di largo consumo","Azionario","571.406,84","0,21","571.406,84","2.515,00","227,20","Cina","Shanghai Stock Exchange","CNY"
"600016","CHINA MINSHENG BANKING CORP LTD A","Finanziari","Azionario","568.304,21","0,20","568.304,21","1.022.038,00","0,56","Cina","Shanghai Stock Exchange","CNY"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumi Discrezionali","Azionario","566.745,07","0,20","566.745,07","2.048.200,00","0,28","Tailandia","Stock Exchange Of Thailand","THB"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Immobili","Azionario","566.591,59","0,20","566.591,59","155.597,00","3,64","Arabia Saudita","Saudi Stock Exchange","SAR"
"CEZ","CEZ","Imprese di servizi di pubblica utilità","Azionario","558.129,20","0,20","558.129,20","15.155,00","36,83","Repubblica Ceca","Prague Stock Exchange","CZK"
"002311","GUANGDONG HAID GROUP LTD A","Generi di largo consumo","Azionario","543.082,54","0,20","543.082,54","81.898,00","6,63","Cina","Shenzhen Stock Exchange","CNY"
"LEGN","LEGEND BIOTECH ADR REP CORP","Salute","Azionario","542.085,84","0,19","542.085,84","11.736,00","46,19","Cina","NASDAQ","USD"
"PPB","PPB GROUP","Generi di largo consumo","Azionario","532.399,29","0,19","532.399,29","161.800,00","3,29","Malesia","Bursa Malaysia","MYR"
"028260","SAMSUNG C&T CORP","Industriali","Azionario","530.265,71","0,19","530.265,71","5.304,00","99,97","Corea","Korea Exchange (Stock Market)","KRW"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumi Discrezionali","Azionario","528.383,10","0,19","528.383,10","10.467,00","50,48","India","National Stock Exchange Of India","INR"
"BELA","JUMBO SA","Consumi Discrezionali","Azionario","527.133,19","0,19","527.133,19","18.123,00","29,09","Grecia","Athens Exchange S.A. Cash Market","EUR"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Generi di largo consumo","Azionario","512.823,13","0,18","512.823,13","484.000,00","1,06","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"032640","LG UPLUS CORP","Comunicazione","Azionario","505.448,79","0,18","505.448,79","72.106,00","7,01","Corea","Korea Exchange (Stock Market)","KRW"
"ABB","ABB INDIA LTD","Industriali","Azionario","501.018,25","0,18","501.018,25","6.646,00","75,39","India","National Stock Exchange Of India","INR"
