﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","25.700.605,00","1,14","25.700.605,00","734.303,00","35,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","25.154.515,62","1,11","25.154.515,62","2.414.061,00","10,42","Spanien","Bolsa De Madrid","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","24.871.414,14","1,10","24.871.414,14","7.425.411,00","3,35","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","24.333.742,98","1,08","24.333.742,98","556.327,00","43,74","Spanien","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","23.971.681,35","1,06","23.971.681,35","1.144.233,00","20,95","Deutschland","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","21.516.992,69","0,95","21.516.992,69","696.681,00","30,89","Deutschland","Xetra","EUR"
"INGA","ING GROEP NV","Financials","Aktien","19.327.702,66","0,86","19.327.702,66","1.274.242,00","15,17","Niederlande","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","18.847.428,64","0,83","18.847.428,64","657.392,00","28,67","Niederlande","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","18.778.394,80","0,83","18.778.394,80","47.953,00","391,60","Italien","Borsa Italiana","EUR"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","17.983.673,10","0,80","17.983.673,10","79.609,00","225,90","Deutschland","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","17.416.320,84","0,77","17.416.320,84","773.028,00","22,53","Italien","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","16.908.091,02","0,75","16.908.091,02","16.908.091,00","100,00","Europäische Union","-","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","16.323.352,30","0,72","16.323.352,30","87.314,00","186,95","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","15.910.835,15","0,70","15.910.835,15","415.535,00","38,29","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","15.533.880,05","0,69","15.533.880,05","108.137,00","143,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","14.895.637,60","0,66","14.895.637,60","1.006.462,00","14,80","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","14.883.114,62","0,66","14.883.114,62","548.383,00","27,14","Niederlande","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","14.597.586,90","0,65","14.597.586,90","388.492,00","37,58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","14.594.883,80","0,65","14.594.883,80","103.217,00","141,40","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aktien","14.080.887,54","0,62","14.080.887,54","146.037,00","96,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Versorger","Aktien","13.702.621,94","0,61","13.702.621,94","1.117.669,00","12,26","Deutschland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","13.040.130,60","0,58","13.040.130,60","227.815,00","57,24","Spanien","Bolsa De Madrid","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","12.800.189,80","0,57","12.800.189,80","8.873,00","1.442,60","Niederlande","Euronext Amsterdam","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","12.777.229,00","0,57","12.777.229,00","87.068,00","146,75","Deutschland","Xetra","EUR"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","12.693.159,00","0,56","12.693.159,00","37.278,00","340,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","12.461.350,72","0,55","12.461.350,72","787.696,00","15,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","12.341.756,07","0,55","12.341.756,07","321.149,00","38,43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","12.120.381,21","0,54","12.120.381,21","193.917,00","62,50","Niederlande","NASDAQ","USD"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","12.089.743,93","0,54","12.089.743,93","153.836,00","78,59","Niederlande","New York Stock Exchange Inc.","USD"
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","11.857.208,00","0,53","11.857.208,00","134.741,00","88,00","Niederlande","Euronext Amsterdam","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","11.685.003,66","0,52","11.685.003,66","323.774,00","36,09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","11.102.255,08","0,49","11.102.255,08","1.034.211,00","10,73","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","11.003.997,15","0,49","11.003.997,15","139.203,00","79,05","Irland","Irish Stock Exchange - All Market","EUR"
"NOKIA","NOKIA","IT","Aktien","10.803.723,26","0,48","10.803.723,26","3.346.360,00","3,23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","10.776.618,40","0,48","10.776.618,40","151.357,00","71,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","10.755.064,90","0,48","10.755.064,90","162.709,00","66,10","Niederlande","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","10.665.019,10","0,47","10.665.019,10","105.542,00","101,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","10.552.527,75","0,47","10.552.527,75","102.701,00","102,75","Niederlande","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Zyklische Konsumgüter ","Aktien","10.494.737,76","0,46","10.494.737,76","214.968,00","48,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Financials","Aktien","10.405.990,00","0,46","10.405.990,00","148.657,00","70,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TEN","TENARIS SA","Energie","Aktien","10.400.357,87","0,46","10.400.357,87","582.001,00","17,87","Italien","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","10.398.993,90","0,46","10.398.993,90","104.723,00","99,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","IT","Aktien","10.186.001,50","0,45","10.186.001,50","50.803,00","200,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","9.586.392,76","0,42","9.586.392,76","387.956,00","24,71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","9.518.697,20","0,42","9.518.697,20","132.388,00","71,90","Deutschland","Xetra","EUR"
"FER","FERROVIAL","Industrie","Aktien","9.490.023,84","0,42","9.490.023,84","285.672,00","33,22","Spanien","Bolsa De Madrid","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","9.286.648,80","0,41","9.286.648,80","297.649,00","31,20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","8.976.401,28","0,40","8.976.401,28","136.752,00","65,64","Italien","Borsa Italiana","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","8.975.445,10","0,40","8.975.445,10","2.656.243,00","3,38","Niederlande","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energie","Aktien","8.968.183,20","0,40","8.968.183,20","347.604,00","25,80","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","8.820.224,20","0,39","8.820.224,20","353.516,00","24,95","Deutschland","Xetra","EUR"
"SRG","SNAM","Versorger","Aktien","8.741.956,75","0,39","8.741.956,75","2.056.931,00","4,25","Italien","Borsa Italiana","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","8.681.369,20","0,38","8.681.369,20","83.797,00","103,60","Deutschland","Xetra","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","8.459.640,00","0,37","8.459.640,00","70.497,00","120,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","8.414.002,57","0,37","8.414.002,57","629.555,00","13,37","Deutschland","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","8.298.721,20","0,37","8.298.721,20","216.790,00","38,28","Spanien","Bolsa De Madrid","EUR"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","7.980.081,90","0,35","7.980.081,90","121.002,00","65,95","Deutschland","Xetra","EUR"
"GFC","GECINA SA","Immobilien","Aktien","7.889.887,50","0,35","7.889.887,50","85.250,00","92,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrie","Aktien","7.649.705,70","0,34","7.649.705,70","316.758,00","24,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrie","Aktien","7.519.237,75","0,33","7.519.237,75","484.175,00","15,53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","7.469.249,92","0,33","7.469.249,92","278.288,00","26,84","Niederlande","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","Financials","Aktien","7.451.838,33","0,33","7.451.838,33","174.557,00","42,69","Niederlande","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","7.350.477,96","0,33","7.350.477,96","688.247,00","10,68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","7.328.633,71","0,32","7.328.633,71","1.100.726,00","6,66","Deutschland","Xetra","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","7.280.582,40","0,32","7.280.582,40","97.230,00","74,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","7.269.617,43","0,32","7.269.617,43","522.806,00","13,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","7.238.824,60","0,32","7.238.824,60","164.332,00","44,05","Deutschland","Xetra","EUR"
"SAMPO","SAMPO","Financials","Aktien","7.073.463,90","0,31","7.073.463,90","179.302,00","39,45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","6.865.904,98","0,30","6.865.904,98","944.936,00","7,27","Italien","Borsa Italiana","EUR"
"AENA","AENA SME SA","Industrie","Aktien","6.673.416,00","0,30","6.673.416,00","38.265,00","174,40","Spanien","Bolsa De Madrid","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","6.613.919,16","0,29","6.613.919,16","178.658,00","37,02","Deutschland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","6.549.585,60","0,29","6.549.585,60","12.022,00","544,80","Niederlande","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","6.366.672,00","0,28","6.366.672,00","18.616,00","342,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Zyklische Konsumgüter ","Aktien","6.351.689,60","0,28","6.351.689,60","70.496,00","90,10","Deutschland","Xetra","EUR"
"ELE","ENDESA SA","Versorger","Aktien","6.344.833,95","0,28","6.344.833,95","361.529,00","17,55","Spanien","Bolsa De Madrid","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","6.307.211,65","0,28","6.307.211,65","45.523,00","138,55","Niederlande","Euronext Amsterdam","EUR"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","6.300.536,38","0,28","6.300.536,38","400.925,00","15,72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KNEBV","KONE","Industrie","Aktien","6.287.717,04","0,28","6.287.717,04","145.448,00","43,23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","6.184.480,82","0,27","6.184.480,82","216.014,00","28,63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","6.044.332,84","0,27","6.044.332,84","163.228,00","37,03","Deutschland","Deutsche Börse AG","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","5.923.030,55","0,26","5.923.030,55","73.169,00","80,95","Irland","Irish Stock Exchange - All Market","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","5.767.530,98","0,26","5.767.530,98","1.195.591,00","4,82","Spanien","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","5.720.842,16","0,25","5.720.842,16","122.188,00","46,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","5.452.597,35","0,24","5.452.597,35","351.214,00","15,53","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","5.249.482,56","0,23","5.249.482,56","215.496,00","24,36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","5.248.468,64","0,23","5.248.468,64","87.358,00","60,08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","5.226.590,25","0,23","5.226.590,25","331.847,00","15,75","Spanien","Bolsa De Madrid","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","5.110.500,60","0,23","5.110.500,60","510.030,00","10,02","Irland","Irish Stock Exchange - All Market","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","5.035.415,00","0,22","5.035.415,00","42.350,00","118,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","5.002.608,16","0,22","5.002.608,16","117.212,00","42,68","Österreich","Wiener Boerse Ag","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","4.939.833,99","0,22","4.939.833,99","432.939,00","11,41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VER","VERBUND AG","Versorger","Aktien","4.924.670,30","0,22","4.924.670,30","70.202,00","70,15","Österreich","Wiener Boerse Ag","EUR"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","4.841.468,80","0,21","4.841.468,80","23.548,00","205,60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RF","EURAZEO","Financials","Aktien","4.805.611,80","0,21","4.805.611,80","59.037,00","81,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","4.774.307,02","0,21","4.774.307,02","351.569,00","13,58","Italien","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","4.685.819,25","0,21","4.685.819,25","927.885,00","5,05","Irland","Irish Stock Exchange - All Market","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","4.667.462,46","0,21","4.667.462,46","91.197,00","51,18","Deutschland","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","4.605.419,00","0,20","4.605.419,00","101.218,00","45,50","Niederlande","Euronext Amsterdam","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","4.578.589,60","0,20","4.578.589,60","149.872,00","30,55","Spanien","Bolsa De Madrid","EUR"
"EDEN","EDENRED","Financials","Aktien","4.381.144,90","0,19","4.381.144,90","93.335,00","46,94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","4.316.814,20","0,19","4.316.814,20","15.478,00","278,90","Deutschland","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","4.287.141,60","0,19","4.287.141,60","105.077,00","40,80","Irland","Irish Stock Exchange - All Market","EUR"
"AGS","AGEAS SA","Financials","Aktien","4.255.987,12","0,19","4.255.987,12","98.701,00","43,12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","4.237.161,84","0,19","4.237.161,84","84.372,00","50,22","Italien","Borsa Italiana","EUR"
"BAMI","BANCO BPM","Financials","Aktien","4.232.983,97","0,19","4.232.983,97","666.192,00","6,35","Italien","Borsa Italiana","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","4.209.739,33","0,19","4.209.739,33","261.637,00","16,09","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","4.149.435,33","0,18","4.149.435,33","251.939,00","16,47","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","4.088.909,50","0,18","4.088.909,50","153.430,00","26,65","Deutschland","Xetra","EUR"
"ENI","ENI","Energie","Aktien","4.061.368,87","0,18","4.061.368,87","266.669,00","15,23","Italien","Borsa Italiana","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","3.964.350,46","0,18","3.964.350,46","54.143,00","73,22","Deutschland","Xetra","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","3.957.068,01","0,18","3.957.068,01","999.512,00","3,96","Spanien","Bolsa De Madrid","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","3.941.192,60","0,17","3.941.192,60","17.158,00","229,70","Deutschland","Xetra","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","3.796.668,50","0,17","3.796.668,50","251.435,00","15,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","3.778.991,08","0,17","3.778.991,08","291.364,00","12,97","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","3.675.764,40","0,16","3.675.764,40","85.245,00","43,12","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","3.618.757,20","0,16","3.618.757,20","26.687,00","135,60","Deutschland","Xetra","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","3.612.820,05","0,16","3.612.820,05","116.505,00","31,01","Italien","Borsa Italiana","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","3.441.150,40","0,15","3.441.150,40","295.251,00","11,65","Italien","Borsa Italiana","EUR"
"BNR","BRENNTAG","Industrie","Aktien","3.433.362,50","0,15","3.433.362,50","45.475,00","75,50","Deutschland","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","3.407.222,04","0,15","3.407.222,04","136.398,00","24,98","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","3.363.422,40","0,15","3.363.422,40","48.816,00","68,90","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","3.039.676,86","0,13","3.039.676,86","112.331,00","27,06","Deutschland","Xetra","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","2.938.180,00","0,13","2.938.180,00","27.080,00","108,50","Spanien","Bolsa De Madrid","EUR"
"TLX","TALANX AG","Financials","Aktien","2.797.464,00","0,12","2.797.464,00","40.720,00","68,70","Deutschland","Xetra","EUR"
"AGN","AEGON LTD","Financials","Aktien","2.619.459,74","0,12","2.619.459,74","468.933,00","5,59","Niederlande","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Nichtzyklische Konsumgüter","Aktien","2.556.815,60","0,11","2.556.815,60","34.834,00","73,40","Niederlande","Euronext Amsterdam","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","2.477.819,70","0,11","2.477.819,70","49.606,00","49,95","Deutschland","Xetra","EUR"
"BMW3","BMW PREF AG","Zyklische Konsumgüter ","Aktien","2.469.240,75","0,11","2.469.240,75","24.879,00","99,25","Deutschland","Xetra","EUR"
"REP","REPSOL SA","Energie","Aktien","2.468.824,32","0,11","2.468.824,32","164.096,00","15,05","Spanien","Bolsa De Madrid","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","2.405.304,00","0,11","2.405.304,00","24.296,00","99,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","2.401.379,50","0,11","2.401.379,50","37.817,00","63,50","Deutschland","Xetra","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","2.398.846,10","0,11","2.398.846,10","27.167,00","88,30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OCI","OCI NV","Materialien","Aktien","2.331.266,00","0,10","2.331.266,00","93.550,00","24,92","Niederlande","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","2.315.771,50","0,10","2.315.771,50","186.380,00","12,43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IMCD","IMCD NV","Industrie","Aktien","2.310.891,40","0,10","2.310.891,40","15.094,00","153,10","Niederlande","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","2.230.790,13","0,10","2.230.790,13","142.862,00","15,62","Niederlande","Euronext Amsterdam","EUR"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","2.212.635,20","0,10","2.212.635,20","28.624,00","77,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","2.172.662,40","0,10","2.172.662,40","54.480,00","39,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","2.013.621,30","0,09","2.013.621,30","112.430,00","17,91","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","1.973.670,40","0,09","1.973.670,40","21.268,00","92,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","1.956.946,74","0,09","1.956.946,74","53.718,00","36,43","Deutschland","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","1.792.990,00","0,08","1.792.990,00","199,00","9.010,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","1.729.774,62","0,08","1.729.774,62","170.086,00","10,17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","1.627.325,68","0,07","1.627.325,68","120.632,00","13,49","Spanien","Bolsa De Madrid","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","1.554.241,50","0,07","1.554.241,50","16.447,00","94,50","Deutschland","Xetra","EUR"
