﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","6,461,493.66","0.70","6,461,493.66","755,040.00","8.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","6,299,217.02","0.68","6,299,217.02","2,780,000.00","2.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","6,054,274.44","0.65","6,054,274.44","14,107,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","5,685,427.44","0.61","5,685,427.44","1,026,800.00","5.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","4,871,837.12","0.53","4,871,837.12","1,637,000.00","2.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","4,553,810.78","0.49","4,553,810.78","3,516,000.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"992","LENOVO GROUP LTD","Information Technology","Equity","4,493,696.59","0.48","4,493,696.59","4,110,000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","4,323,792.01","0.47","4,323,792.01","3,795,000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","4,305,616.88","0.46","4,305,616.88","383,062.00","11.24","China","New York Stock Exchange Inc.","USD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","4,288,263.00","0.46","4,288,263.00","331,140.00","12.95","China","New York Stock Exchange Inc.","USD"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","4,218,060.72","0.46","4,218,060.72","215,868.00","19.54","China","New York Stock Exchange Inc.","USD"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","4,077,650.94","0.44","4,077,650.94","105,666.00","38.59","China","NASDAQ","USD"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","4,035,521.32","0.44","4,035,521.32","1,239,000.00","3.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","3,816,204.29","0.41","3,816,204.29","421,700.00","9.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Health Care","Equity","3,757,849.56","0.41","3,757,849.56","350,245.00","10.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","3,666,674.76","0.40","3,666,674.76","135,061.00","27.15","China","Shenzhen Stock Exchange","CNY"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","3,644,104.69","0.39","3,644,104.69","3,081,000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Consumer Staples","Equity","3,521,784.11","0.38","3,521,784.11","828,000.00","4.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","3,416,657.75","0.37","3,416,657.75","4,556,960.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","3,388,452.06","0.37","3,388,452.06","1,953,500.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","3,345,584.42","0.36","3,345,584.42","403,900.00","8.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","3,241,087.74","0.35","3,241,087.74","1,606,000.00","2.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","2,983,535.78","0.32","2,983,535.78","4,492,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","2,875,300.32","0.31","2,875,300.32","177,927.00","16.16","China","New York Stock Exchange Inc.","USD"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","2,860,703.00","0.31","2,860,703.00","632,753.00","4.52","China","Shanghai Stock Exchange","CNY"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","2,834,444.57","0.31","2,834,444.57","619,000.00","4.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","2,823,237.66","0.30","2,823,237.66","1,935,500.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2331","LI NING LTD","Consumer Discretionary","Equity","2,805,104.03","0.30","2,805,104.03","1,212,000.00","2.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","2,705,899.56","0.29","2,705,899.56","695,604.00","3.89","China","New York Stock Exchange Inc.","USD"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","2,670,075.60","0.29","2,670,075.60","748,900.00","3.57","China","Shanghai Stock Exchange","CNY"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","2,662,349.44","0.29","2,662,349.44","1,171,000.00","2.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","2,648,834.16","0.29","2,648,834.16","225,241.00","11.76","China","New York Stock Exchange Inc.","USD"
"267","CITIC LTD","Industrials","Equity","2,640,060.80","0.28","2,640,060.80","2,974,000.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Communication","Equity","2,605,586.85","0.28","2,605,586.85","22,666,000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","2,563,911.56","0.28","2,563,911.56","1,349,000.00","1.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","2,468,214.74","0.27","2,468,214.74","4,590,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","2,440,724.99","0.26","2,440,724.99","986,000.00","2.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","2,428,702.55","0.26","2,428,702.55","119,714.00","20.29","China","Shenzhen Stock Exchange","CNY"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","2,202,632.77","0.24","2,202,632.77","588,554.00","3.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2338","WEICHAI POWER LTD H","Industrials","Equity","2,108,280.65","0.23","2,108,280.65","979,000.00","2.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","2,083,972.80","0.22","2,083,972.80","113,568.00","18.35","China","NASDAQ","USD"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","2,058,474.15","0.22","2,058,474.15","316,000.00","6.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","2,023,977.21","0.22","2,023,977.21","4,084,000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","1,918,894.89","0.21","1,918,894.89","2,542,000.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","1,897,395.03","0.20","1,897,395.03","36,693.00","51.71","China","NASDAQ","USD"
"135","KUNLUN ENERGY LTD","Utilities","Equity","1,868,733.32","0.20","1,868,733.32","2,018,000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","1,858,566.12","0.20","1,858,566.12","845,000.00","2.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","1,852,571.82","0.20","1,852,571.82","365,800.00","5.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3993","CMOC GROUP LTD H","Materials","Equity","1,849,729.85","0.20","1,849,729.85","1,908,000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","1,819,905.23","0.20","1,819,905.23","5,316,500.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","1,788,162.11","0.19","1,788,162.11","629,200.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","1,774,445.34","0.19","1,774,445.34","571,700.00","3.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","1,734,271.78","0.19","1,734,271.78","328,300.00","5.28","China","Shanghai Stock Exchange","CNY"
"1816","CGN POWER LTD H","Utilities","Equity","1,729,516.80","0.19","1,729,516.80","5,352,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","1,719,322.78","0.19","1,719,322.78","1,170,500.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","1,718,834.60","0.19","1,718,834.60","682,400.00","2.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","1,684,977.14","0.18","1,684,977.14","1,518,050.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","1,645,670.64","0.18","1,645,670.64","306,400.00","5.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","1,627,289.57","0.18","1,627,289.57","640,126.00","2.54","China","Shanghai Stock Exchange","CNY"
"002594","BYD LTD A","Consumer Discretionary","Equity","1,615,034.97","0.17","1,615,034.97","54,900.00","29.42","China","Shenzhen Stock Exchange","CNY"
"9926","AKESO INC","Health Care","Equity","1,586,267.90","0.17","1,586,267.90","259,000.00","6.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","1,575,660.04","0.17","1,575,660.04","1,200,000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3888","KINGSOFT CORP LTD","Communication","Equity","1,569,260.83","0.17","1,569,260.83","481,800.00","3.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","1,566,515.95","0.17","1,566,515.95","1,483,000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","1,566,160.86","0.17","1,566,160.86","10,851,000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","1,545,230.94","0.17","1,545,230.94","2,567,700.00","0.60","China","Shanghai Stock Exchange","CNY"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","1,442,893.82","0.16","1,442,893.82","466,800.00","3.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,442,415.03","0.16","1,442,415.03","1,442,415.00","100.00","United States","-","USD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","1,432,114.80","0.15","1,432,114.80","4,467,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","1,421,351.11","0.15","1,421,351.11","1,514,000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","1,417,622.28","0.15","1,417,622.28","1,899,300.00","0.75","China","Shanghai Stock Exchange","CNY"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","1,403,987.69","0.15","1,403,987.69","2,122,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","1,402,480.17","0.15","1,402,480.17","36,700.00","38.21","China","Shenzhen Stock Exchange","CNY"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","1,398,790.48","0.15","1,398,790.48","644,100.00","2.17","China","Shanghai Stock Exchange","CNY"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","1,376,770.00","0.15","1,376,770.00","624,500.00","2.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","1,359,829.35","0.15","1,359,829.35","2,024,000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","1,342,186.97","0.14","1,342,186.97","1,004,600.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","1,340,050.58","0.14","1,340,050.58","2,379,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","1,309,026.58","0.14","1,309,026.58","398,000.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industrials","Equity","1,298,980.73","0.14","1,298,980.73","2,265,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","1,274,803.30","0.14","1,274,803.30","867,875.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","1,274,629.27","0.14","1,274,629.27","616,000.00","2.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","1,266,300.92","0.14","1,266,300.92","36,520.00","34.67","China","Shanghai Stock Exchange","CNY"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","1,263,322.48","0.14","1,263,322.48","1,371,800.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","1,228,953.52","0.13","1,228,953.52","1,688,000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","1,225,074.36","0.13","1,225,074.36","400,000.00","3.06","China","Shanghai Stock Exchange","CNY"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","1,210,854.38","0.13","1,210,854.38","1,008,500.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","1,192,627.51","0.13","1,192,627.51","372,000.00","3.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","1,192,351.61","0.13","1,192,351.61","353,600.00","3.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","1,180,714.81","0.13","1,180,714.81","192,412.00","6.14","China","Shanghai Stock Exchange","CNY"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","1,170,408.48","0.13","1,170,408.48","3,356,500.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9626","BILIBILI INC","Communication","Equity","1,167,733.70","0.13","1,167,733.70","99,481.00","11.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","1,152,473.28","0.12","1,152,473.28","95,100.00","12.12","China","Shanghai Stock Exchange","CNY"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","1,144,591.33","0.12","1,144,591.33","1,016,000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","1,142,727.90","0.12","1,142,727.90","62,274.00","18.35","China","NASDAQ","USD"
"358","JIANGXI COPPER LTD H","Materials","Equity","1,138,120.60","0.12","1,138,120.60","559,000.00","2.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","1,135,692.54","0.12","1,135,692.54","200,900.00","5.65","China","Shanghai Stock Exchange","CNY"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","1,117,737.67","0.12","1,117,737.67","2,124,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","1,113,364.24","0.12","1,113,364.24","628,000.00","1.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","1,112,189.14","0.12","1,112,189.14","1,022,000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","1,111,080.46","0.12","1,111,080.46","658,000.00","1.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","1,101,942.27","0.12","1,101,942.27","298,800.00","3.69","China","Shanghai Stock Exchange","CNY"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","1,101,347.91","0.12","1,101,347.91","44,200.00","24.92","China","Shenzhen Stock Exchange","CNY"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","1,100,790.00","0.12","1,100,790.00","543,600.00","2.02","China","Shanghai Stock Exchange","USD"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","1,092,750.12","0.12","1,092,750.12","1,037,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","1,081,048.91","0.12","1,081,048.91","926,000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","1,079,051.45","0.12","1,079,051.45","1,173,000.00","0.92","China","Shanghai Stock Exchange","CNY"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","1,052,113.17","0.11","1,052,113.17","1,483,500.00","0.71","China","Shanghai Stock Exchange","CNY"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","1,049,194.67","0.11","1,049,194.67","2,575,000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","1,041,613.98","0.11","1,041,613.98","331,500.00","3.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","1,024,332.30","0.11","1,024,332.30","326,000.00","3.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","1,020,625.61","0.11","1,020,625.61","189,800.00","5.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","1,020,442.96","0.11","1,020,442.96","361,500.00","2.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","1,002,371.45","0.11","1,002,371.45","171,347.00","5.85","China","Shenzhen Stock Exchange","CNY"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","998,490.25","0.11","998,490.25","2,874,000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601857","PETROCHINA LTD A","Energy","Equity","993,296.24","0.11","993,296.24","676,000.00","1.47","China","Shanghai Stock Exchange","CNY"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","990,413.13","0.11","990,413.13","107,600.00","9.20","China","Shenzhen Stock Exchange","CNY"
"2618","JD LOGISTICS INC","Industrials","Equity","975,563.73","0.11","975,563.73","997,100.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","960,711.96","0.10","960,711.96","1,839,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","957,428.06","0.10","957,428.06","241,800.00","3.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","956,758.76","0.10","956,758.76","616,000.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","939,632.91","0.10","939,632.91","1,896,000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","932,718.96","0.10","932,718.96","390,500.00","2.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600030","CITIC SECURITIES LTD A","Financials","Equity","928,616.29","0.10","928,616.29","380,115.00","2.44","China","Shanghai Stock Exchange","CNY"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","923,951.45","0.10","923,951.45","225,905.00","4.09","China","NASDAQ","USD"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","915,214.28","0.10","915,214.28","910,400.00","1.01","China","Shanghai Stock Exchange","CNY"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","911,519.22","0.10","911,519.22","1,265,600.00","0.72","China","Shanghai Stock Exchange","CNY"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","903,855.48","0.10","903,855.48","986,983.00","0.92","China","Shanghai Stock Exchange","CNY"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","902,626.10","0.10","902,626.10","245,800.00","3.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","894,502.56","0.10","894,502.56","1,819,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2588","BOC AVIATION LTD","Industrials","Equity","884,175.70","0.10","884,175.70","108,500.00","8.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","873,520.01","0.09","873,520.01","6,838,876.00","12.77","Hong Kong","-","HKD"
