﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"OZK","BANK OZK","Financials","Equity","3,095,467.20","1.10","3,095,467.20","68,880.00","44.94","United States","NASDAQ","USD"
"FNB","FNB CORP","Financials","Equity","3,082,661.40","1.10","3,082,661.40","234,780.00","13.13","United States","New York Stock Exchange Inc.","USD"
"UBSI","UNITED BANKSHARES INC","Financials","Equity","2,989,123.26","1.06","2,989,123.26","87,478.00","34.17","United States","NASDAQ","USD"
"HOMB","HOME BANCSHARES INC","Financials","Equity","2,946,243.09","1.05","2,946,243.09","122,709.00","24.01","United States","New York Stock Exchange Inc.","USD"
"GBCI","GLACIER BANCORP INC","Financials","Equity","2,684,245.10","0.95","2,684,245.10","72,665.00","36.94","United States","New York Stock Exchange Inc.","USD"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Equity","2,527,502.22","0.90","2,527,502.22","84,222.00","30.01","United States","NASDAQ","USD"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Equity","2,504,826.31","0.89","2,504,826.31","136,801.00","18.31","United States","NASDAQ","USD"
"HWC","HANCOCK WHITNEY CORP","Financials","Equity","2,501,122.19","0.89","2,501,122.19","56,497.00","44.27","United States","NASDAQ","USD"
"UMBF","UMB FINANCIAL CORP","Financials","Equity","2,334,721.92","0.83","2,334,721.92","28,668.00","81.44","United States","NASDAQ","USD"
"VLY","VALLEY NATIONAL","Financials","Equity","2,160,110.70","0.77","2,160,110.70","280,170.00","7.71","United States","NASDAQ","USD"
"ASB","ASSOCIATED BANCORP","Financials","Equity","1,986,198.60","0.71","1,986,198.60","96,652.00","20.55","United States","New York Stock Exchange Inc.","USD"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Equity","1,886,795.82","0.67","1,886,795.82","34,671.00","54.42","United States","NASDAQ","USD"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Equity","1,801,945.44","0.64","1,801,945.44","30,708.00","58.68","United States","NASDAQ","USD"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Equity","1,386,511.80","0.49","1,386,511.80","470,004.00","2.95","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","663,437.94","0.24","663,437.94","663,438.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","52,489.89","0.02","52,489.89","42,216.00","124.33","United Kingdom","-","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","23,000.00","0.01","23,000.00","23,000.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4,672.63","0.00","4,672.63","4,379.00","106.70","European Union","-","EUR"
"IXAM4","EMINI FINANCIAL SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","501,600.00","4.00","501.60","-","Chicago Mercantile Exchange","USD"
 
