﻿iShares MSCI Canada UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"0R0R","CAPRI HOLDINGS LTD","Aktien","0.32","Vereinigtes Königreich","London Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"PG","PROCTER & GAMBLE","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.30","-","-"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"KR","KROGER","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Aktien","0.29","Schweden","Nasdaq Omx Nordic"
"MMC","MARSH & MCLENNAN INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.28","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"ESSITY B","ESSITY CLASS B","Aktien","0.27","Schweden","Nasdaq Omx Nordic"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","0.27","Italien","Borsa Italiana"
"CRM","SALESFORCE.COM INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.26","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.25","Vereinigte Staaten","-"
"TGT*","TARGET CORP","Aktien","0.24","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ENB","ENBRIDGE INC","Aktien","0.24","Kanada","Toronto Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"IQV","IQVIA HOLDINGS INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.22","Irland","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"ABB","ABB LTD","Aktien","0.22","Schweiz","Nasdaq Omx Nordic"
"EVRG","EVERGY INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"USB","US BANCORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"SLM","SLM CORP","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","0.20","Australien","Asx - All Markets"
"2371","KAKAKU.COM INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0.20","Vereinigte Staaten","Nyse Mkt Llc"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"NDA SE","NORDEA BANK","Aktien","0.20","Finnland","Nasdaq Omx Nordic"
"TXT","TEXTRON INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.19","Spanien","Bolsa De Madrid"
"QRVO","QORVO INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"AMED","AMEDISYS INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0.15","Schweiz","SIX Swiss Exchange"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aktien","0.15","Deutschland","Xetra"
"BNZL","BUNZL","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"-","Is Core Ftse100 Ucits Etfdist","-","0.13","-","-"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.13","-","-"
"-","TRIP COM GROUP","-","0.12","China","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.12","Vereinigtes Königreich","Euronext Amsterdam"
"SVT","SEVERN TRENT PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.12","Hongkong","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0.09","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.08","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Aktien","0.08","Vereinigte Staaten","Deutsche Börse AG"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.07","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.07","-","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.07","-","-"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"ACM","AECOM","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.05","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.05","China","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"IMI","IMI PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.05","Luxemburg","Nyse Euronext - Euronext Paris"
"FDR","FLUIDRA SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"BRBY","BURBERRY GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.05","-","-"
"6963","ROHM LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.05","-","-"
"7966","LINTEC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0.05","Taiwan","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BA","BOEING","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.04","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.04","Irland","Boerse Muenchen"
"-","KE HOLDINGS ADR","-","0.04","China","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.04","Israel","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.04","Vereinigte Staaten","-"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6707","SANKEN ELECTRIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BOSS","HUGO BOSS N AG","Aktien","0.04","Deutschland","Xetra"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.03","-","-"
"4613","KANSAI PAINT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.03","-","-"
"4626","TAIYO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0.03","Deutschland","NASDAQ"
"-","Amnd Msci World Etf","-","0.03","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.03","Brasilien","New York Stock Exchange Inc."
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.03","Irland","Xetra"
"BCE","BCE INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0.03","Irland","SIX Swiss Exchange"
"8522","BANK OF NAGOYA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.02","-","-"
"CFR","CULLEN FROST BANKERS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"6013","TAKUMA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.02","-","-"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Core Msci Emerging Markets Imi U","-","0.02","-","-"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.02","-","-"
"ELE","ENDESA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"2317","SYSTENA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.02","Frankreich","NASDAQ"
"NG.","NATIONAL GRID PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"XPO","XPO LOGISTICS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.02","China","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.02","Argentinien","New York Stock Exchange Inc."
"2503","KIRIN HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.02","Taiwan","Borsa Italiana"
"2168","PASONA GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"GDDY","GODADDY INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0.02","-","-"
"3978","MACROMILL INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.02","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.02","Irland","London Stock Exchange"
"GGG","GRACO INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3593","HOGY MEDICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PAR","PARKER-HANNIFIN CORP","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"HOLX","HOLOGIC INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"MAP","MAPFRE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0.01","China","NASDAQ"
"2201","MORINAGA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.01","Vereinigte Staaten","London Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0.01","-","-"
"6430","DAIKOKU DENKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DHER","DELIVERY HERO","Aktien","0.01","Deutschland","Xetra"
"6632","JVCKENWOOD CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.01","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.01","Indien","Deutsche Börse AG"
"3371","SOFTCREATE HLDG CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0.01","Hongkong","Non-Nms Quotation Service (Nnqs)"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.01","China","New York Stock Exchange Inc."
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.01","Spanien","Bolsa De Madrid"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Aktien","0.01","Irland","Deutsche Börse AG"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0.01","Irland","London Stock Exchange"
"ITB","ISHARES US HOME CONSTRUCTION ETF","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.01","Mexiko","Deutsche Börse AG"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"TEL2 B","TELE2 B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"7522","WATAMI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IFCN","INFICON HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","KENVUE INC","-","0.01","-","-"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.01","-","-"
"IDP","BIOGEN INC","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.01","-","-"
"-","Spotify Technology Sa","-","0.01","-","-"
"LEG","LEG IMMOBILIEN N","Aktien","0.01","Deutschland","Xetra"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Aktien","0.01","Irland","London Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.01","Vereinigtes Königreich","Borsa Italiana"
"ORCL","ORACLE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Aktien","0.01","Korea","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.01","-","-"
"ADBE","ADOBE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7613","SIIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
