﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CCO","CAMECO CORP","Energie","Aktien","10’898’662.87","1.07","10’898’662.87","225’550.00","48.32","Kanada","Toronto Stock Exchange","CAD"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","10’701’620.00","1.05","10’701’620.00","303’231.00","35.29","Kanada","Toronto Stock Exchange","CAD"
"WSP","WSP GLOBAL INC","Industrie","Aktien","10’192’260.28","1.00","10’192’260.28","65’290.00","156.11","Kanada","Toronto Stock Exchange","CAD"
"FTS","FORTIS INC","Versorger","Aktien","10’151’171.35","1.00","10’151’171.35","255’898.00","39.67","Kanada","Toronto Stock Exchange","CAD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","9’504’721.26","0.93","9’504’721.26","13’029’547.00","72.95","Kanada","-","CAD"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","9’186’936.69","0.90","9’186’936.69","81’456.00","112.78","Kanada","Toronto Stock Exchange","CAD"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","8’316’550.99","0.82","8’316’550.99","174’617.00","47.63","Kanada","Toronto Stock Exchange","CAD"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","8’153’570.70","0.80","8’153’570.70","298’779.00","27.29","Kanada","Toronto Stock Exchange","CAD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","7’124’077.57","0.70","7’124’077.57","185’033.00","38.50","Kanada","Toronto Stock Exchange","CAD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","7’002’860.96","0.69","7’002’860.96","185’147.00","37.82","Kanada","Toronto Stock Exchange","CAD"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","6’852’715.32","0.67","6’852’715.32","141’904.00","48.29","Kanada","Toronto Stock Exchange","CAD"
"RBA","RB GLOBAL INC","Industrie","Aktien","6’779’738.48","0.67","6’779’738.48","95’470.00","71.01","Kanada","Toronto Stock Exchange","CAD"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","6’681’262.30","0.66","6’681’262.30","98’241.00","68.01","Kanada","Toronto Stock Exchange","CAD"
"MRU","METRO INC","Basiskonsumgüter","Aktien","6’284’101.57","0.62","6’284’101.57","120’416.00","52.19","Kanada","Toronto Stock Exchange","CAD"
"ARX","ARC RESOURCES LTD","Energie","Aktien","5’693’901.16","0.56","5’693’901.16","314’104.00","18.13","Kanada","Toronto Stock Exchange","CAD"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","5’582’523.78","0.55","5’582’523.78","42’248.00","132.14","Kanada","Toronto Stock Exchange","CAD"
"EMA","EMERA INC","Versorger","Aktien","5’070’753.23","0.50","5’070’753.23","148’817.00","34.07","Kanada","Toronto Stock Exchange","CAD"
"OTEX","OPEN TEXT CORP","IT","Aktien","5’044’003.02","0.50","5’044’003.02","142’451.00","35.41","Kanada","Toronto Stock Exchange","CAD"
"STN","STANTEC INC","Industrie","Aktien","4’988’094.76","0.49","4’988’094.76","59’746.00","83.49","Kanada","Toronto Stock Exchange","CAD"
"H","HYDRO ONE LTD","Versorger","Aktien","4’860’751.45","0.48","4’860’751.45","171’869.00","28.28","Kanada","Toronto Stock Exchange","CAD"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","4’538’807.31","0.45","4’538’807.31","370’800.00","12.24","Kanada","Toronto Stock Exchange","CAD"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","4’534’375.36","0.45","4’534’375.36","332’226.00","13.65","Kanada","Toronto Stock Exchange","CAD"
"GWO","GREAT WEST LIFECO INC","Financials","Aktien","4’407’069.69","0.43","4’407’069.69","144’809.00","30.43","Kanada","Toronto Stock Exchange","CAD"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","4’347’697.44","0.43","4’347’697.44","32’281.00","134.68","Kanada","Toronto Stock Exchange","CAD"
"K","KINROSS GOLD CORP","Materialien","Aktien","4’251’047.28","0.42","4’251’047.28","650’396.00","6.54","Kanada","Toronto Stock Exchange","CAD"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aktien","4’199’320.19","0.41","4’199’320.19","44’224.00","94.96","Kanada","Toronto Stock Exchange","CAD"
"T","TELUS CORP","Kommunikation","Aktien","4’164’049.72","0.41","4’164’049.72","255’062.00","16.33","Kanada","Toronto Stock Exchange","CAD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","3’999’037.09","0.39","3’999’037.09","77’760.00","51.43","Kanada","Toronto Stock Exchange","CAD"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","3’864’310.97","0.38","3’864’310.97","43’170.00","89.51","Kanada","Toronto Stock Exchange","CAD"
"X","TMX GROUP LTD","Financials","Aktien","3’823’396.13","0.38","3’823’396.13","143’558.00","26.63","Kanada","Toronto Stock Exchange","CAD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aktien","3’797’761.21","0.37","3’797’761.21","113’771.00","33.38","Kanada","Toronto Stock Exchange","CAD"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","3’727’431.23","0.37","3’727’431.23","339’970.00","10.96","Kanada","Toronto Stock Exchange","CAD"
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","3’444’147.43","0.34","3’444’147.43","187’730.00","18.35","Kanada","Toronto Stock Exchange","CAD"
"ALA","ALTAGAS LTD","Versorger","Aktien","3’418’234.23","0.34","3’418’234.23","154’141.00","22.18","Kanada","Toronto Stock Exchange","CAD"
"CAE","CAE INC","Industrie","Aktien","3’345’183.57","0.33","3’345’183.57","166’090.00","20.14","Kanada","Toronto Stock Exchange","CAD"
"MEG","MEG ENERGY CORP","Energie","Aktien","3’321’528.98","0.33","3’321’528.98","147’835.00","22.47","Kanada","Toronto Stock Exchange","CAD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","3’299’518.78","0.32","3’299’518.78","201’746.00","16.35","Kanada","Toronto Stock Exchange","CAD"
"IAG","IA FINANCIAL INC","Financials","Aktien","3’285’308.82","0.32","3’285’308.82","53’260.00","61.68","Kanada","Toronto Stock Exchange","CAD"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobilien","Aktien","3’134’625.23","0.31","3’134’625.23","20’881.00","150.12","Kanada","Toronto Stock Exchange","CAD"
"KEY","KEYERA CORP","Energie","Aktien","3’047’230.51","0.30","3’047’230.51","120’766.00","25.23","Kanada","Toronto Stock Exchange","CAD"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","2’687’084.87","0.26","2’687’084.87","80’270.00","33.48","Kanada","Toronto Stock Exchange","CAD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","2’617’712.84","0.26","2’617’712.84","27’085.00","96.65","Kanada","Toronto Stock Exchange","CAD"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","2’569’339.77","0.25","2’569’339.77","132’363.00","19.41","Kanada","Toronto Stock Exchange","CAD"
"ONEX","ONEX CORP","Financials","Aktien","2’529’866.77","0.25","2’529’866.77","34’883.00","72.52","Kanada","Toronto Stock Exchange","CAD"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","2’332’936.54","0.23","2’332’936.54","29’847.00","78.16","Kanada","Toronto Stock Exchange","CAD"
"PKI","PARKLAND CORP","Energie","Aktien","2’227’326.00","0.22","2’227’326.00","73’415.00","30.34","Kanada","Toronto Stock Exchange","CAD"
"NPI","NORTHLAND POWER INC","Versorger","Aktien","2’072’402.54","0.20","2’072’402.54","132’879.00","15.60","Kanada","Toronto Stock Exchange","CAD"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","1’865’027.60","0.18","1’865’027.60","69’249.00","26.93","Kanada","Toronto Stock Exchange","CAD"
"EMP.A","EMPIRE LTD CLASS A","Basiskonsumgüter","Aktien","1’759’560.27","0.17","1’759’560.27","74’840.00","23.51","Kanada","Toronto Stock Exchange","CAD"
"QBR.B","QUEBECOR INC CLASS B","Kommunikation","Aktien","1’670’202.22","0.16","1’670’202.22","80’648.00","20.71","Kanada","Toronto Stock Exchange","CAD"
"CU","CANADIAN UTILITIES LTD CLASS A","Versorger","Aktien","1’530’991.57","0.15","1’530’991.57","69’266.00","22.10","Kanada","Toronto Stock Exchange","CAD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","1’334’907.30","0.13","1’334’907.30","42’039.00","31.75","Kanada","Toronto Stock Exchange","CAD"
"DOO","BRP SUBORDINATE VOTING INC","Nicht-Basiskonsumgüter","Aktien","1’254’993.61","0.12","1’254’993.61","18’501.00","67.83","Kanada","Toronto Stock Exchange","CAD"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrie","Aktien","1’242’641.43","0.12","1’242’641.43","90’852.00","13.68","Kanada","Toronto Stock Exchange","CAD"
"BCE","BCE INC","Kommunikation","Aktien","1’229’845.61","0.12","1’229’845.61","37’349.00","32.93","Kanada","Toronto Stock Exchange","CAD"
"IGM","IGM FINANCIAL INC","Financials","Aktien","1’133’789.25","0.11","1’133’789.25","43’500.00","26.06","Kanada","Toronto Stock Exchange","CAD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","1’023’577.85","0.10","1’023’577.85","79’590.00","12.86","Kanada","Toronto Stock Exchange","CAD"
"MSIFT","CASH COLLATERAL CAD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","242’914.98","0.02","242’914.98","333’000.00","72.95","Kanada","-","CAD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’855.98","0.00","3’855.98","3’608.00","106.89","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","595.08","0.00","595.08","477.00","124.85","Vereinigtes Königreich","-","GBP"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.08","0.00","0.08","11’230.00","0.00","Kanada","Toronto Stock Exchange","CAD"
"PTM4","S&P/TSE 60 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","5’168’180.33","27.00","957.07","-","The Montreal Exchange / Bourse De Montreal","CAD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-19’413.90","0.00","-19’413.90","-6’328’770.00","1.00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-4’303’552.37","-0.42","-4’303’552.37","-4’303’552.00","100.00","Vereinigte Staaten","-","USD"
 
