﻿iShares MSCI World Materials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,56","-","-"
"ADBE","ADOBE INC","Aktien","0,55","Vereinigte Staaten","NASDAQ"
"SDF","STEADFAST GROUP LTD","Aktien","0,53","Australien","Asx - All Markets"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,42","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,39","Irland","London Stock Exchange"
"REA","REA GROUP LTD","Aktien","0,38","Australien","Asx - All Markets"
"WYNN","WYNN RESORTS LTD","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0,36","Japan","Tokyo Stock Exchange"
"HAS","HASBRO INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,35","Japan","Tokyo Stock Exchange"
"VCX","VICINITY CENTRES","Aktien","0,34","Australien","Asx - All Markets"
"9613","NTT DATA CORP","Aktien","0,34","Japan","Tokyo Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,32","Australien","Asx - All Markets"
"IT","GARTNER INC","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aktien","0,31","Australien","Asx - All Markets"
"9531","TOKYO GAS LTD","Aktien","0,31","Japan","Tokyo Stock Exchange"
"TMUS","T MOBILE US INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,28","Australien","Asx - All Markets"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,24","Australien","Asx - All Markets"
"ORI","ORICA LTD","Aktien","0,22","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0,22","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0,20","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,20","Australien","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"EVN","EVOLUTION MINING LTD","Aktien","0,19","Australien","Asx - All Markets"
"SCG","SCENTRE GROUP","Aktien","0,16","Australien","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,16","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0,15","Australien","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Aktien","0,15","Australien","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,15","-","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,14","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0,13","Australien","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0,13","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0,12","Australien","Asx - All Markets"
"WMT*","WALMART INC","Aktien","0,12","Vereinigte Staaten","Bolsa Mexicana De Valores"
"AMZ","AMAZON COM INC","Aktien","0,12","Vereinigte Staaten","Boerse Muenchen"
"RRL","REGIS RESOURCES LTD","Aktien","0,12","Australien","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"GNC","GRAINCORP CLASS A LTD","Aktien","0,11","Australien","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Aktien","0,11","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0,11","Australien","Asx - All Markets"
"FDX","FEDEX CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0,10","Australien","Asx - All Markets"
"AUB","AUB GROUP LTD","Aktien","0,10","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,10","-","-"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,10","Australien","Asx - All Markets"
"MP1","MEGAPORT LTD","Aktien","0,09","Australien","Asx - All Markets"
"DTL","DATA#3 LTD","Aktien","0,09","Australien","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Aktien","0,09","Australien","Asx - All Markets"
"ECL","ECOLAB INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","REGION GROUP REIT","-","0,09","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0,08","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0,08","Australien","Asx - All Markets"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,08","Vereinigte Staaten","Boerse Muenchen"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0,08","Australien","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aktien","0,08","Australien","Asx - All Markets"
"MMM","3M","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,08","Australien","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0,08","Australien","Asx - All Markets"
"CKF","COLLINS FOODS LTD","Aktien","0,07","Australien","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Aktien","0,07","Australien","Asx - All Markets"
"-","HUB24 LTD","-","0,06","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,06","Israel","New York Stock Exchange Inc."
"BGA","BEGA CHEESE LTD","Aktien","0,06","Australien","Asx - All Markets"
"BWP","BWP TRUST","Aktien","0,06","Australien","Asx - All Markets"
"AMAT","APPLIED MATERIAL INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"DRR","DETERRA ROYALTIES LTD","Aktien","0,05","Australien","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,05","-","-"
"TWEKA","TKH GROUP NV","Aktien","0,05","Niederlande","Euronext Amsterdam"
"CTLT","CATALENT INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aktien","0,05","Kanada","NASDAQ"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,05","-","-"
"AMP","AMP LTD","Aktien","0,05","Australien","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Aktien","0,05","Australien","Asx - All Markets"
"NOW","SERVICENOW INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,04","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"NG.","NATIONAL GRID PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"NWL","NETWEALTH GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0,03","Australien","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0,03","-","-"
"LI","KLEPIERRE REIT SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"CATE","CATENA","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0,03","Australien","Asx - All Markets"
"NWH","NRW HOLDINGS LTD","Aktien","0,02","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0,02","Australien","Asx - All Markets"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0,02","Australien","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0,02","Australien","Asx - All Markets"
"-","MARVELL TECHNO","-","0,02","Vereinigte Staaten","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,02","-","-"
"IRE","IRESS LTD","Aktien","0,02","Australien","Asx - All Markets"
"PNV","POLYNOVO LTD","Aktien","0,02","Australien","Asx - All Markets"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0,01","Australien","Asx - All Markets"
"JNPR","JUNIPER NETWORKS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TROAX GROUP","-","0,01","-","-"
"BRG","BREVILLE GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,01","Japan","London Stock Exchange"
"-","SITEMINDER LTD COMMON STOCK","-","0,01","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,01","-","-"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0,01","Italien","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0,01","-","-"
"SYP","SYNOPSYS INC","Aktien","0,01","Vereinigte Staaten","Boerse Muenchen"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0,01","Norwegen","Oslo Bors Asa"
"5108","BRIDGESTONE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aktien","0,01","Australien","Asx - All Markets"
"HLS","HEALIUS LTD","Aktien","0,01","Australien","Asx - All Markets"
"JBH","JB HI-FI LTD","Aktien","0,01","Australien","Asx - All Markets"
"SKA B","SKANSKA B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0,01","Deutschland","Xetra"
"NAN","NANOSONICS LTD","Aktien","0,00","Australien","Asx - All Markets"
"CWC","CEWE STIFTUNG","Aktien","0,00","Deutschland","Xetra"
"4062","IBIDEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Anleihen","0,00","Japan","London Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"AIBRF","AIB GROUP","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
