﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ORI","ORICA LTD","Materialien","Aktien","280.153,61","1,23","280.153,61","24.060,00","11,64","Australien","Asx - All Markets","AUD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","270.509,17","1,19","270.509,17","1.377,00","196,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","255.177,44","1,12","255.177,44","9.000,00","28,35","Japan","Tokyo Stock Exchange","JPY"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","251.811,48","1,11","251.811,48","1.156,00","217,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","206.367,03","0,91","206.367,03","13.981,00","14,76","Schweden","Nasdaq Omx Nordic","SEK"
"RIO","RIO TINTO PLC","Materialien","Aktien","199.564,98","0,88","199.564,98","2.944,00","67,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","193.834,26","0,85","193.834,26","639,00","303,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","187.262,32","0,82","187.262,32","3.752,00","49,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","184.930,39","0,81","184.930,39","4.800,00","38,53","Japan","Tokyo Stock Exchange","JPY"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","178.093,44","0,78","178.093,44","5.048,00","35,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLN","CLARIANT AG","Materialien","Aktien","170.243,37","0,75","170.243,37","11.358,00","14,99","Schweiz","SIX Swiss Exchange","CHF"
"UMI","UMICORE SA","Materialien","Aktien","152.679,89","0,67","152.679,89","6.851,00","22,29","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","142.459,26","0,63","142.459,26","4.098,00","34,76","Australien","Asx - All Markets","AUD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","139.406,63","0,61","139.406,63","587,00","237,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","135.873,20","0,60","135.873,20","1.048,00","129,65","Vereinigte Staaten","NASDAQ","USD"
"BAS","BASF N","Materialien","Aktien","124.302,40","0,55","124.302,40","2.367,00","52,51","Deutschland","Xetra","EUR"
"NEM","NEWMONT","Materialien","Aktien","123.525,52","0,54","123.525,52","3.044,00","40,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","115.935,80","0,51","115.935,80","1.381,00","83,95","Schweiz","SIX Swiss Exchange","CHF"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","113.148,15","0,50","113.148,15","2.599,00","43,54","Irland","Irish Stock Exchange - All Market","EUR"
"CTVA","CORTEVA INC","Materialien","Aktien","99.841,32","0,44","99.841,32","1.852,00","53,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","98.673,62","0,43","98.673,62","167,00","590,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","97.045,69","0,43","97.045,69","36.737,00","2,64","Australien","Asx - All Markets","AUD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","90.905,50","0,40","90.905,50","350,00","259,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","88.490,30","0,39","88.490,30","1.130,00","78,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","86.955,39","0,38","86.955,39","1.354,00","64,22","Kanada","Toronto Stock Exchange","CAD"
"RIO","RIO TINTO LTD","Materialien","Aktien","83.431,54","0,37","83.431,54","994,00","83,94","Australien","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","Materialien","Aktien","72.917,42","0,32","72.917,42","4.437,00","16,43","Australien","Asx - All Markets","AUD"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","67.020,30","0,29","67.020,30","870,00","77,03","Kanada","Toronto Stock Exchange","CAD"
"BALL","BALL CORP","Materialien","Aktien","56.945,52","0,25","56.945,52","834,00","68,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SY1","SYMRISE AG","Materialien","Aktien","53.038,34","0,23","53.038,34","493,00","107,58","Deutschland","Xetra","EUR"
"5401","NIPPON STEEL CORP","Materialien","Aktien","48.505,91","0,21","48.505,91","2.200,00","22,05","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","44.974,07","0,20","44.974,07","44.974,00","100,00","Vereinigte Staaten","-","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","42.660,19","0,19","42.660,19","149,00","286,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","41.808,00","0,18","41.808,00","240,00","174,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","40.871,00","0,18","40.871,00","1.509,00","27,08","Vereinigtes Königreich","London Stock Exchange","GBP"
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","39.804,24","0,17","39.804,24","2.143,00","18,57","Kanada","Toronto Stock Exchange","CAD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","39.608,76","0,17","39.608,76","508,00","77,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","37.743,62","0,17","37.743,62","3.385,00","11,15","Kanada","Toronto Stock Exchange","CAD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","37.485,00","0,16","37.485,00","315,00","119,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","37.278,21","0,16","37.278,21","347,00","107,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","36.740,21","0,16","36.740,21","1.734,00","21,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","36.547,42","0,16","36.547,42","2.705,00","13,51","Kanada","Toronto Stock Exchange","CAD"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","36.399,11","0,16","36.399,11","360,00","101,11","Deutschland","Xetra","EUR"
"K","KINROSS GOLD CORP","Materialien","Aktien","35.328,01","0,16","35.328,01","5.434,00","6,50","Kanada","Toronto Stock Exchange","CAD"
"S32","SOUTH32 LTD","Materialien","Aktien","33.918,38","0,15","33.918,38","14.931,00","2,27","Australien","Asx - All Markets","AUD"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","33.430,32","0,15","33.430,32","1.601,00","20,88","Deutschland","Xetra","EUR"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","33.330,82","0,15","33.330,82","648,00","51,44","Kanada","Toronto Stock Exchange","CAD"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","32.808,70","0,14","32.808,70","395,00","83,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","32.476,20","0,14","32.476,20","678,00","47,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","32.066,13","0,14","32.066,13","40,00","801,65","Schweiz","SIX Swiss Exchange","CHF"
"FMC","FMC CORP","Materialien","Aktien","31.369,11","0,14","31.369,11","543,00","57,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","30.672,97","0,13","30.672,97","3.275,00","9,37","Australien","Asx - All Markets","AUD"
"SYENS","SYENSQO SA","Materialien","Aktien","30.087,27","0,13","30.087,27","323,00","93,15","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","29.666,04","0,13","29.666,04","1.000,00","29,67","Japan","Tokyo Stock Exchange","JPY"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","29.602,57","0,13","29.602,57","753,00","39,31","Schweden","Nasdaq Omx Nordic","SEK"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","29.155,43","0,13","29.155,43","5.000,00","5,83","Japan","Tokyo Stock Exchange","JPY"
"AKE","ARKEMA SA","Materialien","Aktien","28.720,29","0,13","28.720,29","277,00","103,68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","28.474,03","0,12","28.474,03","1.962,00","14,51","Australien","Asx - All Markets","AUD"
"MOS","MOSAIC","Materialien","Aktien","28.403,57","0,12","28.403,57","949,00","29,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materialien","Aktien","28.195,02","0,12","28.195,02","189,00","149,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5411","JFE HOLDINGS INC","Materialien","Aktien","28.014,02","0,12","28.014,02","1.900,00","14,74","Japan","Tokyo Stock Exchange","JPY"
"1COV","COVESTRO AG","Materialien","Aktien","27.856,05","0,12","27.856,05","555,00","50,19","Deutschland","Xetra","EUR"
"OCI","OCI NV","Materialien","Aktien","27.759,04","0,12","27.759,04","1.027,00","27,03","Niederlande","Euronext Amsterdam","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","27.427,36","0,12","27.427,36","1.022,00","26,84","Österreich","Wiener Boerse Ag","EUR"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","27.345,79","0,12","27.345,79","800,00","34,18","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","25.875,49","0,11","25.875,49","3.900,00","6,63","Japan","Tokyo Stock Exchange","JPY"
"ICL","ICL GROUP LTD","Materialien","Aktien","25.672,78","0,11","25.672,78","5.652,00","4,54","Israel","Tel Aviv Stock Exchange","ILS"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","24.599,10","0,11","24.599,10","1.473,00","16,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","23.813,14","0,10","23.813,14","831,00","28,66","Norwegen","Oslo Bors Asa","NOK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","14.416,66","0,06","14.416,66","11.540,00","124,93","Vereinigtes Königreich","-","GBP"
"4185","JSR CORP","Materialien","Aktien","6.406,74","0,03","6.406,74","233,00","27,50","Japan","Tokyo Stock Exchange","JPY"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","4.273,40","0,02","4.273,40","4.000,00","106,84","Europäische Union","-","EUR"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","4.000,00","0,02","4.000,00","4.000,00","100,00","Vereinigte Staaten","-","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","2.613,87","0,01","2.613,87","18.249,00","14,32","Dänemark","-","DKK"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","1.011,96","0,00","1.011,96","1.393,00","72,64","Kanada","-","CAD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","806,93","0,00","806,93","1.243,00","64,91","Australien","-","AUD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","2,15","0,00","2,15","10.150,00","1,00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-0,02","0,00","-0,02","2.613,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-0,02","0,00","-0,02","496.176,00","1,00","Vereinigte Staaten","-","USD"
"HWRM4","MICRO E-MINI RUSSELL 2000 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","39.794,00","4,00","1.989,70","-","Chicago Mercantile Exchange","USD"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","25.232,50","1,00","5.046,50","-","Index And Options Market","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-0,03","0,00","-0,03","-52.593,00","1,00","Vereinigte Staaten","-","USD"
"JSM4","STOXX 600 BAS JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","32.274,85","1,00","645,50","Europäische Union","Eurex Deutschland","EUR"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-262,19","0,00","-262,19","636.876,00","1,00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-297,14","0,00","-297,14","435.269,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-720,09","0,00","-720,09","240.190,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-1.613,92","-0,01","-1.613,92","36.058.010,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-1.944,89","-0,01","-1.944,89","185.842,00","1,00","Vereinigte Staaten","-","USD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","-2.039,67","-0,01","-2.039,67","-7.661,00","26,63","Israel","-","ILS"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","-37.955,89","-0,17","-37.955,89","-420.540,00","9,03","Norwegen","-","NOK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-52.223,94","-0,23","-52.223,94","-573.346,00","9,11","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-194.081,01","-0,85","-194.081,01","-178.428,00","108,77","Schweiz","-","CHF"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","-213.614,40","-0,94","-213.614,40","-33.677.379,00","0,63","Japan","-","JPY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-239.235,65","-1,05","-239.235,65","-223.930,00","106,84","Europäische Union","-","EUR"
 
