﻿iShares Broad $ High Yield Corp Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.11","Belgium","-"
"UKT","UK CONV GILT","Fixed Income","0.10","United Kingdom","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.10","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.09","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.08","Spain","-"
"-","CANADA GOVERNMENT OF","-","0.08","-","-"
"NKE","NIKE INC CLASS B","Equity","0.06","United States","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Equity","0.06","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.06","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.06","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.06","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.06","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.06","United States","NASDAQ"
"-","FINLAND REPUBLIC OF","-","0.06","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.05","Spain","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"-","CANADA (GOVERNMENT OF)","-","0.05","-","-"
"-","CANADA GOVERNMENT ZCP 27/03/25","-","0.05","-","-"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","Boerse Duesseldorf"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.04","Denmark","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.04","Denmark","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.04","Belgium","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.04","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"KBN","KOMMUNALBANKEN AS","Fixed Income","0.03","Norway","Luxembourg Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"-","FRENCH REPUBLIC","-","0.02","-","-"
"-","France Republic Of (Government) (0% 12-J","-","0.01","-","-"
"-","KFW","-","0.01","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.01","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
"-","CANADA","-","0.01","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.01","Denmark","-"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","Boerse Duesseldorf"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.01","Norway","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","UK I/L GILT","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.00","Canada","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"-","IRELAND GOVERNMENT","-","0.00","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"-","European Investment Bank (3.25% 15-Nov-2","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","SWEDEN KINGDOM OF","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"FB","FACEBOOK CLASS A INC","Equity","0.00","United States","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.00","Japan","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.00","Sweden","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"-","FINLAND REPUBLIC OF","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.00","India","Deutsche Boerse Xetra"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.00","Sweden","Boerse Duesseldorf"
