﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","30’337’980.60","0.63","30’337’980.60","421’010.00","72.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","IT","Aktien","29’382’059.20","0.61","29’382’059.20","143’048.00","205.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","29’170’300.80","0.60","29’170’300.80","20’123.00","1’449.60","Niederlande","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","26’619’241.50","0.55","26’619’241.50","188’990.00","140.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","26’444’223.10","0.54","26’444’223.10","1’680’065.00","15.74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","26’435’635.20","0.54","26’435’635.20","1’797’120.00","14.71","Deutschland","Xetra","EUR"
"EOAN","E.ON N","Versorger","Aktien","25’893’590.45","0.53","25’893’590.45","2’096’647.00","12.35","Deutschland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","24’605’734.40","0.51","24’605’734.40","40’792.00","603.20","Niederlande","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","24’526’577.46","0.51","24’526’577.46","631’884.00","38.81","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","24’268’860.00","0.50","24’268’860.00","69’300.00","350.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","24’227’331.66","0.50","24’227’331.66","915’621.00","26.46","Deutschland","Xetra","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","24’217’652.88","0.50","24’217’652.88","621’603.00","38.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","23’813’276.46","0.49","23’813’276.46","882’627.00","26.98","Niederlande","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","23’617’178.70","0.49","23’617’178.70","420’085.00","56.22","Spanien","Bolsa De Madrid","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","23’460’044.40","0.48","23’460’044.40","190’268.00","123.30","Deutschland","Xetra","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","23’362’808.28","0.48","23’362’808.28","266’577.00","87.64","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aktien","23’256’325.80","0.48","23’256’325.80","243’777.00","95.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","22’547’485.94","0.46","22’547’485.94","494’354.00","45.61","Deutschland","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","22’153’114.60","0.46","22’153’114.60","40’147.00","551.80","Deutschland","Xetra","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","21’953’062.08","0.45","21’953’062.08","627’948.00","34.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","21’598’902.50","0.45","21’598’902.50","210’721.00","102.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","21’285’784.30","0.44","21’285’784.30","939’355.00","22.66","Italien","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","20’595’704.66","0.42","20’595’704.66","758’869.00","27.14","Niederlande","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","19’500’976.00","0.40","19’500’976.00","54’472.00","358.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RWE","RWE AG","Versorger","Aktien","18’525’344.00","0.38","18’525’344.00","578’917.00","32.00","Deutschland","Xetra","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","18’244’214.00","0.38","18’244’214.00","119’870.00","152.20","Deutschland","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","17’979’941.07","0.37","17’979’941.07","636’909.00","28.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","17’913’933.15","0.37","17’913’933.15","1’728’310.00","10.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REP","REPSOL SA","Energie","Aktien","17’569’237.40","0.36","17’569’237.40","1’121’560.00","15.66","Spanien","Bolsa De Madrid","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","17’539’925.23","0.36","17’539’925.23","4’471’049.00","3.92","Spanien","Bolsa De Madrid","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","17’232’364.80","0.36","17’232’364.80","170’956.00","100.80","Niederlande","Euronext Amsterdam","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","16’916’366.70","0.35","16’916’366.70","677’332.00","24.98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","16’881’769.62","0.35","16’881’769.62","674’731.00","25.02","Deutschland","Xetra","EUR"
"SAMPO","SAMPO","Financials","Aktien","16’491’947.45","0.34","16’491’947.45","417’835.00","39.47","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","16’301’100.49","0.34","16’301’100.49","3’466’844.00","4.70","Spanien","Bolsa De Madrid","EUR"
"FER","FERROVIAL","Industrie","Aktien","16’138’950.80","0.33","16’138’950.80","479’185.00","33.68","Spanien","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Aktien","15’807’060.00","0.33","15’807’060.00","230’760.00","68.50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NOKIA","NOKIA","IT","Aktien","15’588’402.54","0.32","15’588’402.54","4’923’690.00","3.17","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","15’202’877.04","0.31","15’202’877.04","491’049.00","30.96","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","14’491’027.57","0.30","14’491’027.57","186’662.00","77.63","Niederlande","New York Stock Exchange Inc.","USD"
"HO","THALES SA","Industrie","Aktien","13’992’531.30","0.29","13’992’531.30","87’426.00","160.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","13’902’670.50","0.29","13’902’670.50","259’863.00","53.50","Deutschland","Xetra","EUR"
"KNEBV","KONE","Industrie","Aktien","13’855’789.09","0.29","13’855’789.09","314’119.00","44.11","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","13’810’384.30","0.28","13’810’384.30","712’059.00","19.40","Niederlande","Euronext Amsterdam","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","13’775’969.48","0.28","13’775’969.48","996’814.00","13.82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","13’729’583.00","0.28","13’729’583.00","114’940.00","119.45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","13’206’684.75","0.27","13’206’684.75","316’025.00","41.79","Österreich","Wiener Boerse Ag","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","12’860’198.70","0.26","12’860’198.70","424’429.00","30.30","Spanien","Bolsa De Madrid","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","12’836’260.80","0.26","12’836’260.80","55’044.00","233.20","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","12’783’472.00","0.26","12’783’472.00","122’918.00","104.00","Deutschland","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","12’704’526.30","0.26","12’704’526.30","984’847.00","12.90","Deutschland","Xetra","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","12’485’990.40","0.26","12’485’990.40","246’272.00","50.70","Italien","Borsa Italiana","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","12’312’633.30","0.25","12’312’633.30","189’717.00","64.90","Italien","Borsa Italiana","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","12’191’656.80","0.25","12’191’656.80","92’082.00","132.40","Deutschland","Xetra","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","12’133’050.16","0.25","12’133’050.16","475’433.00","25.52","Frankreich","Euronext Amsterdam","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","12’037’347.25","0.25","12’037’347.25","190’699.00","63.12","Niederlande","NASDAQ","USD"
"AENA","AENA SME SA","Industrie","Aktien","11’991’039.80","0.25","11’991’039.80","69’473.00","172.60","Spanien","Bolsa De Madrid","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","11’902’176.00","0.25","11’902’176.00","143’055.00","83.20","Irland","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","11’846’331.42","0.24","11’846’331.42","120’463.00","98.34","Deutschland","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","11’821’604.50","0.24","11’821’604.50","147’955.00","79.90","Irland","Irish Stock Exchange - All Market","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","11’167’484.80","0.23","11’167’484.80","155’536.00","71.80","Deutschland","Xetra","EUR"
"NN","NN GROUP NV","Financials","Aktien","11’073’781.40","0.23","11’073’781.40","254’980.00","43.43","Niederlande","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","10’857’508.20","0.22","10’857’508.20","50’127.00","216.60","Deutschland","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","10’449’978.74","0.22","10’449’978.74","3’088’968.00","3.38","Niederlande","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","10’398’012.66","0.21","10’398’012.66","157’689.00","65.94","Niederlande","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","10’374’054.96","0.21","10’374’054.96","2’905’084.00","3.57","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NESTE","NESTE","Energie","Aktien","10’266’722.20","0.21","10’266’722.20","385’967.00","26.60","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","10’224’705.20","0.21","10’224’705.20","71’702.00","142.60","Niederlande","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Aktien","10’187’688.63","0.21","10’187’688.63","227’049.00","44.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","10’009’535.04","0.21","10’009’535.04","242’832.00","41.22","Irland","Irish Stock Exchange - All Market","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","9’946’886.30","0.20","9’946’886.30","106’795.00","93.14","Deutschland","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","9’777’966.35","0.20","9’777’966.35","384’203.00","25.45","Deutschland","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","9’600’343.44","0.20","9’600’343.44","1’301’565.00","7.38","Italien","Borsa Italiana","EUR"
"BNR","BRENNTAG","Industrie","Aktien","9’189’310.14","0.19","9’189’310.14","121’263.00","75.78","Deutschland","Xetra","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","9’128’856.80","0.19","9’128’856.80","182’140.00","50.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","9’032’197.72","0.19","9’032’197.72","931’923.00","9.69","Irland","Irish Stock Exchange - All Market","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","8’988’635.04","0.19","8’988’635.04","176’872.00","50.82","Deutschland","Xetra","EUR"
"EXO","EXOR NV","Financials","Aktien","8’934’965.00","0.18","8’934’965.00","88’465.00","101.00","Niederlande","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","8’819’264.25","0.18","8’819’264.25","121’227.00","72.75","Niederlande","Euronext Amsterdam","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","8’735’086.67","0.18","8’735’086.67","495’046.00","17.65","Deutschland","Xetra","EUR"
"IMCD","IMCD NV","Industrie","Aktien","8’466’158.10","0.17","8’466’158.10","54’638.00","154.95","Niederlande","Euronext Amsterdam","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","8’395’990.40","0.17","8’395’990.40","24’521.00","342.40","Deutschland","Xetra","EUR"
"SRG","SNAM","Versorger","Aktien","8’201’057.21","0.17","8’201’057.21","1’927’393.00","4.25","Italien","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","8’187’455.02","0.17","8’187’455.02","521’162.00","15.71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","8’106’799.74","0.17","8’106’799.74","109’759.00","73.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEN","TENARIS SA","Energie","Aktien","7’964’711.46","0.16","7’964’711.46","438’948.00","18.15","Italien","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","7’888’688.64","0.16","7’888’688.64","293’478.00","26.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","7’861’993.47","0.16","7’861’993.47","558’182.00","14.09","Italien","Borsa Italiana","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","7’705’714.20","0.16","7’705’714.20","127’157.00","60.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Aktien","7’585’130.95","0.16","7’585’130.95","1’342’026.00","5.65","Niederlande","Euronext Amsterdam","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","7’565’000.12","0.16","7’565’000.12","200’983.00","37.64","Spanien","Bolsa De Madrid","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","7’506’525.42","0.15","7’506’525.42","200’014.00","37.53","Deutschland","Deutsche Börse AG","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","7’463’577.67","0.15","7’463’577.67","329’809.00","22.63","Italien","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","7’420’673.95","0.15","7’420’673.95","1’513’188.00","4.90","Irland","Irish Stock Exchange - All Market","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","7’221’160.05","0.15","7’221’160.05","179’765.00","40.17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","7’202’702.10","0.15","7’202’702.10","456’445.00","15.78","Niederlande","Euronext Amsterdam","EUR"
"BAMI","BANCO BPM","Financials","Aktien","7’179’872.08","0.15","7’179’872.08","1’166’321.00","6.16","Italien","Borsa Italiana","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","7’080’501.60","0.15","7’080’501.60","437’068.00","16.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ENX","EURONEXT NV","Financials","Aktien","7’068’131.45","0.15","7’068’131.45","80’183.00","88.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","7’028’396.16","0.14","7’028’396.16","139’011.00","50.56","Deutschland","Xetra","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","7’019’962.17","0.14","7’019’962.17","612’295.00","11.47","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","6’975’804.88","0.14","6’975’804.88","552’539.00","12.63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","6’886’889.22","0.14","6’886’889.22","152’466.00","45.17","Niederlande","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","6’862’779.36","0.14","6’862’779.36","69’574.00","98.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","6’807’240.20","0.14","6’807’240.20","26’737.00","254.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","6’781’284.27","0.14","6’781’284.27","438’209.00","15.48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","6’753’142.96","0.14","6’753’142.96","102’569.00","65.84","Deutschland","Xetra","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","6’607’551.60","0.14","6’607’551.60","186’654.00","35.40","Deutschland","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","6’446’613.80","0.13","6’446’613.80","471’416.00","13.68","Italien","Borsa Italiana","EUR"
"AGS","AGEAS SA","Financials","Aktien","6’407’579.50","0.13","6’407’579.50","146’225.00","43.82","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","6’315’097.25","0.13","6’315’097.25","96’635.00","65.35","Deutschland","Xetra","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","6’195’170.10","0.13","6’195’170.10","171’374.00","36.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","6’164’114.05","0.13","6’164’114.05","80’947.00","76.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","6’091’614.95","0.13","6’091’614.95","68’177.00","89.35","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energie","Aktien","6’034’774.24","0.12","6’034’774.24","135’796.00","44.44","Österreich","Wiener Boerse Ag","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","6’004’814.91","0.12","6’004’814.91","604’471.00","9.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","5’605’277.04","0.12","5’605’277.04","148’131.00","37.84","Deutschland","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","5’585’693.75","0.12","5’585’693.75","79’625.00","70.15","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","5’527’078.16","0.11","5’527’078.16","205’544.00","26.89","Deutschland","Xetra","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","5’447’557.80","0.11","5’447’557.80","55’701.00","97.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Kommunikation","Aktien","5’337’170.40","0.11","5’337’170.40","129’795.00","41.12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","5’314’298.84","0.11","5’314’298.84","594’973.00","8.93","Italien","Borsa Italiana","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","5’279’037.60","0.11","5’279’037.60","52’216.00","101.10","Deutschland","Xetra","EUR"
"GET","GETLINK","Industrie","Aktien","5’238’639.35","0.11","5’238’639.35","343’630.00","15.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
