﻿Fondsposition per,"22.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","46.811.634,07","0,38","46.811.634,07","59.567.804,00","78,59","Vereinigte Staaten","-","USD"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","46.473.229,76","0,37","46.473.229,76","941.516,00","49,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Versorger","Aktien","46.229.321,36","0,37","46.229.321,36","31.384.468,00","1,47","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","45.457.046,40","0,37","45.457.046,40","2.014.940,00","22,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","42.937.469,82","0,35","42.937.469,82","3.986.766,00","10,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","40.916.369,20","0,33","40.916.369,20","2.582.289,00","15,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","40.367.384,33","0,33","40.367.384,33","1.529.647,00","26,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","39.415.890,60","0,32","39.415.890,60","429.367,00","91,80","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","38.655.350,45","0,31","38.655.350,45","5.213.832,00","7,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","38.376.056,73","0,31","38.376.056,73","815.991,00","47,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrie","Aktien","38.110.706,50","0,31","38.110.706,50","21.789.998,00","1,75","Spanien","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Zyklische Konsumgüter ","Aktien","37.919.119,13","0,31","37.919.119,13","4.032.233,00","9,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","37.424.045,52","0,30","37.424.045,52","1.611.716,00","23,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSH","PERSHING SQUARE HOLDINGS LTD","Financials","Other","35.379.611,40","0,29","35.379.611,40","871.419,00","40,60","Guernsey","-","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","35.325.525,33","0,28","35.325.525,33","2.033.709,00","17,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Zyklische Konsumgüter ","Aktien","35.267.393,79","0,28","35.267.393,79","1.155.929,00","30,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","33.060.852,00","0,27","33.060.852,00","1.530.595,00","21,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","33.006.205,40","0,27","33.006.205,40","575.021,00","57,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","32.787.976,32","0,26","32.787.976,32","11.384.714,00","2,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Zyklische Konsumgüter ","Aktien","32.437.968,73","0,26","32.437.968,73","5.846.786,00","5,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrie","Aktien","32.206.391,32","0,26","32.206.391,32","757.441,00","42,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","32.199.573,52","0,26","32.199.573,52","1.159.927,00","27,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","31.594.062,60","0,25","31.594.062,60","603.516,00","52,35","Vereinigtes Königreich","London Stock Exchange","GBP"
"FCIT","F&C INVESTMENT TRUST PLC","Financials","Aktien","30.656.747,52","0,25","30.656.747,52","2.993.823,00","10,24","Vereinigtes Königreich","-","GBP"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","29.900.506,92","0,24","29.900.506,92","20.613.931,00","1,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","28.749.596,91","0,23","28.749.596,91","5.754.523,00","5,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","28.601.691,56","0,23","28.601.691,56","10.092.340,00","2,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","28.544.516,22","0,23","28.544.516,22","10.966.007,00","2,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","28.324.902,87","0,23","28.324.902,87","3.102.399,00","9,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","28.158.462,42","0,23","28.158.462,42","4.263.204,00","6,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrie","Aktien","28.142.478,32","0,23","28.142.478,32","1.487.446,00","18,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","28.017.073,27","0,23","28.017.073,27","7.435.529,00","3,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Zyklische Konsumgüter ","Aktien","27.260.497,89","0,22","27.260.497,89","3.731.248,00","7,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","27.056.233,61","0,22","27.056.233,61","1.886.109,00","14,35","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","25.953.396,97","0,21","25.953.396,97","4.720.516,00","5,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Aktien","25.834.232,48","0,21","25.834.232,48","12.789.224,00","2,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Aktien","25.725.889,85","0,21","25.725.889,85","3.856.955,00","6,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","24.016.688,06","0,19","24.016.688,06","9.455.389,00","2,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrie","Aktien","22.333.988,04","0,18","22.333.988,04","2.747.108,00","8,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","21.697.190,81","0,17","21.697.190,81","2.068.369,00","10,49","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","21.385.401,65","0,17","21.385.401,65","4.234.733,00","5,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","19.054.871,75","0,15","19.054.871,75","2.013.193,00","9,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","18.952.156,04","0,15","18.952.156,04","4.953.517,00","3,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","18.351.258,31","0,15","18.351.258,31","946.429,00","19,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","17.460.951,07","0,14","17.460.951,07","14.442.474,00","1,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrie","Aktien","17.344.386,86","0,14","17.344.386,86","3.725.169,00","4,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","14.628.821,64","0,12","14.628.821,64","3.140.580,00","4,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Nichtzyklische Konsumgüter","Aktien","11.969.535,73","0,10","11.969.535,73","3.484.581,00","3,44","Vereinigtes Königreich","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL GBP BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","8.812.610,00","0,07","8.812.610,00","8.812.610,00","100,00","Vereinigtes Königreich","-","GBP"
"AAF","AIRTEL AFRICA PLC","Kommunikation","Aktien","7.683.337,86","0,06","7.683.337,86","6.392.128,00","1,20","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRES","FRESNILLO PLC","Materialien","Aktien","6.394.022,92","0,05","6.394.022,92","1.030.463,00","6,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRAS","FRASERS GROUP PLC","Zyklische Konsumgüter ","Aktien","5.923.818,77","0,05","5.923.818,77","721.537,00","8,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.436.164,49","0,01","1.436.164,49","1.686.837,00","85,14","Europäische Union","-","EUR"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","498.595,69","0,00","498.595,69","-34.519.000,00","1,00","Vereinigtes Königreich","-","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","61.315,09","0,00","61.315,09","-13.064.537,00","1,00","Vereinigtes Königreich","-","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","33.309,97","0,00","33.309,97","-7.086.536,00","1,00","Vereinigtes Königreich","-","GBP"
"EVR","EVRAZ","Materialien","Aktien","30.939,10","0,00","30.939,10","3.093.910,00","0,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"Z M4","FTSE 100 INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","187.209.000,00","2.232,00","8.387,50","-","IFLL","GBP"
 
