﻿iShares MSCI Europe ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AZN","ASTRAZENECA PLC","Equity","0.57","United Kingdom","London Stock Exchange"
"FDX","FEDEX CORP","Equity","0.54","United States","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.51","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.48","Spain","Bolsa De Madrid"
"-","US TREASURY N/B 07/24 0.375","-","0.47","-","-"
"-","TREASURY NOTE","-","0.47","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","0.45","Japan","-"
"BAC","BANK OF AMERICA CORP","Equity","0.43","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.43","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.41","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.41","United States","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.40","United States","Boerse Muenchen"
"MMM","3M","Equity","0.40","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0.37","-","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.36","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.35","United States","Boerse Berlin"
"-","WI TREASURY SEC. 08/31 1.125","-","0.35","-","-"
"EQIX","EQUINIX REIT INC","Equity","0.33","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.32","Japan","London Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0.29","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.29","-","-"
"AMAT","APPLIED MATERIAL INC","Equity","0.28","United States","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.28","United States","New York Stock Exchange Inc."
"WRK","WESTROCK","Equity","0.28","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"-","GENESIS MINERALS LTD COMMON STOCK","-","0.27","-","-"
"CTLT","CATALENT INC","Equity","0.26","United States","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Equity","0.25","Canada","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.25","Ireland","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.25","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.25","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.25","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.24","France","-"
"VOD","VODAFONE GROUP PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.23","Japan","London Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.23","United States","New York Stock Exchange Inc."
"MFC","MANULIFE FINANCIAL CORP","Equity","0.22","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.22","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.22","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.22","Canada","Toronto Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.22","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.21","United States","-"
"-","CANADA (GOVERNMENT OF)","-","0.21","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"AVTR","AVANTOR INC","Equity","0.19","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.19","France","-"
"-","GSK PLC COMMON STOCK","-","0.19","-","-"
"7157","LIFENET INSURANCE","Equity","0.19","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Equity","0.19","United States","NASDAQ"
"NG.","NATIONAL GRID PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.18","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.18","United States","New York Stock Exchange Inc."
"TNE","TECHNOLOGY ONE LTD","Equity","0.18","Australia","Asx - All Markets"
"CRH","CRH PLC","Equity","0.17","Ireland","London Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.17","Australia","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.16","Australia","Asx - All Markets"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.16","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.16","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.15","Germany","-"
"-","TREASURY NOTE","-","0.15","-","-"
"-","JAPAN GOVERNMENT OF","-","0.15","-","-"
"SIKA","SIKA AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"ISP","INTESA SANPAOLO","Equity","0.14","Italy","Borsa Italiana"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.14","-","-"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.14","-","-"
"UKT","UK CONV GILT","Fixed Income","0.13","United Kingdom","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.13","Australia","Asx - All Markets"
"WOR","WORLEY LTD","Equity","0.13","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.13","Israel","New York Stock Exchange Inc."
"CPU","COMPUTERSHARE LTD","Equity","0.13","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Equity","0.12","Australia","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.12","United States","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.12","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.11","-","-"
"LONN","LONZA GROUP AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"SDF","STEADFAST GROUP LTD","Equity","0.10","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.10","-","-"
"WYNN","WYNN RESORTS LTD","Equity","0.10","United States","NASDAQ"
"-","MARVELL TECHNO","-","0.10","United States","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.09","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.09","-","-"
"KMB","KIMBERLY CLARK CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"HAS","HASBRO INC","Equity","0.09","United States","NASDAQ"
"ADEN","ADECCO GROUP AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.08","-","-"
"WIX","WIX.COM LTD","Equity","0.08","Israel","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.08","United Kingdom","-"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.08","-","-"
"IT","GARTNER INC","Equity","0.08","United States","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"TEMN","TEMENOS AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"TMUS","T MOBILE US INC","Equity","0.08","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"MOH","MOLINA HEALTHCARE INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","ALK ABELLO A/S COMMON STOCK","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.08","Japan","-"
"REA","REA GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.07","-","-"
"MATAS","MATAS","Equity","0.07","Denmark","Omx Nordic Exchange Copenhagen A/S"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"-","ALPHA HPA LTD COMMON STOCK","-","0.07","-","-"
"VCX","VICINITY CENTRES","Equity","0.07","Australia","Asx - All Markets"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.06","Israel","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.06","Australia","Asx - All Markets"
"COL","COLES GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.06","Australia","Asx - All Markets"
"VRSN","VERISIGN INC","Equity","0.05","United States","NASDAQ"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.05","Italy","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0.05","-","-"
"SYP","SYNOPSYS INC","Equity","0.05","United States","Boerse Muenchen"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"COV","COVIVIO SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.05","Australia","Asx - All Markets"
"IEX","IDEX CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"5108","BRIDGESTONE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.04","-","-"
"ORI","ORICA LTD","Equity","0.04","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"GFC","GECINA SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.04","Australia","Asx - All Markets"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"EO","FAURECIA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"DOW","DOWNER EDI LTD","Equity","0.04","Australia","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.04","Australia","Asx - All Markets"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"EVN","EVOLUTION MINING LTD","Equity","0.04","Australia","Asx - All Markets"
"RO","ROCHE HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.04","Australia","Asx - All Markets"
"MNST","MONSTER BEVERAGE CORP","Equity","0.03","United States","NASDAQ"
"LAUR","LAUREATE EDUCATION INC CLASS A","Equity","0.03","United States","NASDAQ"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FR","VALEO","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"DUE","DUERR AG","Equity","0.03","Germany","Xetra"
"SCG","SCENTRE GROUP","Equity","0.03","Australia","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.03","Australia","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Equity","0.03","Australia","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.03","-","-"
"RUI","RUBIS","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"PLUS","PLUS500 LTD","Equity","0.03","Israel","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"SKA B","SKANSKA B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"SCR","SCOR","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"PME","PRO MEDICUS LTD","Equity","0.03","Australia","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"UUGWF","UNITED UTILITIES GROUP PLC","Equity","0.02","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"RRL","REGIS RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.02","Japan","London Stock Exchange"
"GNC","GRAINCORP CLASS A LTD","Equity","0.02","Australia","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Equity","0.02","Australia","Asx - All Markets"
"FN","FABRINET","Equity","0.02","Thailand","New York Stock Exchange Inc."
"RMS","RAMELIUS RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.02","Australia","Asx - All Markets"
"-","AIR FRANCE KLM COMMON STOCK","-","0.02","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.02","Singapore","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"AUB","AUB GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"MP1","MEGAPORT LTD","Equity","0.02","Australia","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Equity","0.02","United States","NASDAQ"
"CATE","CATENA","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"DTL","DATA#3 LTD","Equity","0.02","Australia","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Equity","0.02","Australia","Asx - All Markets"
"-","REGION GROUP REIT","-","0.02","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Equity","0.02","Australia","Asx - All Markets"
"VC","VISTEON CORP","Equity","0.02","United States","NASDAQ"
"SIQ","SMARTGROUP CORPORATION LTD","Equity","0.02","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.02","Australia","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"UHRN","THE SWATCH GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"GT","GOODYEAR TIRE & RUBBER","Equity","0.02","United States","NASDAQ"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.02","Australia","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"SOON","SONOVA HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CKF","COLLINS FOODS LTD","Equity","0.01","Australia","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Equity","0.01","Australia","Asx - All Markets"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.01","Israel","NASDAQ"
"BOSS","HUGO BOSS N AG","Equity","0.01","Germany","Xetra"
"9697","CAPCOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","0.01","Japan","London Stock Exchange"
"TKWY","JUST EAT TAKEAWA NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","HUB24 LTD","-","0.01","-","-"
"ERIE","ERIE INDEMNITY CLASS A","Equity","0.01","United States","NASDAQ"
"4062","IBIDEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGA","BEGA CHEESE LTD","Equity","0.01","Australia","Asx - All Markets"
"BPOST","BPOST SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"WAF","WEST AFRICAN RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"BWP","BWP TRUST","Equity","0.01","Australia","Asx - All Markets"
"6806","HIROSE ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CMC","COMMERCIAL METALS","Equity","0.01","United States","New York Stock Exchange Inc."
"DRR","DETERRA ROYALTIES LTD","Equity","0.01","Australia","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0.01","-","-"
"TWEKA","TKH GROUP NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"PUM","PUMA","Equity","0.01","Germany","Xetra"
"CATY","CATHAY GENERAL BANCORP","Equity","0.01","United States","NASDAQ"
"DHER","DELIVERY HERO","Equity","0.01","Germany","Xetra"
"BLMN","BLOOMIN BRANDS INC","Equity","0.01","United States","NASDAQ"
"MTD","METTLER TOLEDO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CHX","CHAMPIONX CORP","Equity","0.01","United States","NASDAQ"
"LXS","LANXESS AG","Equity","0.01","Germany","Xetra"
"OXM","OXFORD INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.01","-","-"
"AMP","AMP LTD","Equity","0.01","Australia","Asx - All Markets"
"6448","BROTHER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"AWE","ALPHAWAVE IP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Equity","0.01","Australia","Asx - All Markets"
"GUD","GUD HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0.01","-","-"
"AHT","ASHTEAD GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TROAX GROUP","-","0.01","-","-"
"PBI","PITNEY BOWES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.01","United States","NASDAQ"
"6963","ROHM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ELIOR","ELIOR GROUP SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"NWL","NETWEALTH GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"XRO","XERO LTD","Equity","0.01","New Zealand","Asx - All Markets"
"IGO","IGO LTD","Equity","0.01","Australia","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0.01","-","-"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BKR","BAKER HUGHES CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"VOW","VOLKSWAGEN AG","Equity","0.01","Germany","Xetra"
"NOR","NORWEGIAN ENERGY COMPANY","Equity","0.01","Norway","Oslo Bors Asa"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OC","OWENS CORNING","Equity","0.01","United States","New York Stock Exchange Inc."
"-","FIVERR INTERNATIONAL LTD","-","0.01","-","-"
"TRU","TRANSUNION","Equity","0.01","United States","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"SHA","SCHAEFFLER PREF AG","Equity","0.00","Germany","Xetra"
"NWH","NRW HOLDINGS LTD","Equity","0.00","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.00","Australia","Asx - All Markets"
"CHWY","CHEWY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PNL","POSTNL NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Equity","0.00","Australia","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Equity","0.00","Australia","Asx - All Markets"
