﻿iShares MSCI Europe ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.53","United States","New York Stock Exchange Inc."
"VVV","VALVOLINE INC","Equity","0.53","United States","New York Stock Exchange Inc."
"EMR","EMERSON ELECTRIC","Equity","0.53","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.52","United States","New York Stock Exchange Inc."
"7751","CANON INC","Equity","0.50","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.50","Australia","Asx - All Markets"
"-","NETHERLANDS (KINGDOM OF)","-","0.46","-","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0.42","-","-"
"TSLA","TESLA INC","Equity","0.42","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.42","Japan","London Stock Exchange"
"OR","LOREAL SA","Equity","0.42","France","Nyse Euronext - Euronext Paris"
"BXB","BRAMBLES LTD","Equity","0.40","Australia","Asx - All Markets"
"INF","INFORMA PLC","Equity","0.39","United Kingdom","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.39","Australia","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Equity","0.38","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.37","United Kingdom","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.37","United Kingdom","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.37","Australia","Asx - All Markets"
"CSL","CSL LTD","Equity","0.36","Australia","Asx - All Markets"
"XRO","XERO LTD","Equity","0.36","New Zealand","Asx - All Markets"
"IVZ","INVESCO LTD","Equity","0.35","United States","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Equity","0.35","Australia","Asx - All Markets"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.35","United States","NASDAQ"
"-","TREASURY NOTE","-","0.34","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.34","-","-"
"SUN","SUNCORP GROUP LTD","Equity","0.31","Australia","Asx - All Markets"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.30","Germany","Xetra"
"KEY","KEYCORP","Equity","0.30","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.29","United States","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.28","United States","Bolsa Mexicana De Valores"
"FDX","FEDEX CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"CPU","COMPUTERSHARE LTD","Equity","0.28","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.28","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.28","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.28","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.28","Japan","London Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.28","-","-"
"7182","JAPAN POST BANK LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.26","Switzerland","SIX Swiss Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.25","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.25","Australia","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.25","Australia","Asx - All Markets"
"CHDN","CHURCHILL DOWNS INC","Equity","0.25","United States","NASDAQ"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.24","Switzerland","SIX Swiss Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.23","Australia","Asx - All Markets"
"-","JAPAN","-","0.23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.22","Japan","-"
"VCX","VICINITY CENTRES","Equity","0.21","Australia","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.21","-","-"
"FERG","FERGUSON PLC","Equity","0.21","United States","London Stock Exchange"
"SCG","SCENTRE GROUP","Equity","0.20","Australia","Asx - All Markets"
"ZTS","ZOETIS INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.20","France","-"
"KRZ","KERRY GROUP PLC","Equity","0.20","Ireland","Irish Stock Exchange - All Market"
"UBSG","UBS GROUP AG","Equity","0.19","Switzerland","SIX Swiss Exchange"
"KLAC","KLA CORP","Equity","0.19","United States","NASDAQ"
"AHT","ASHTEAD GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.18","Ireland","London Stock Exchange"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.17","Australia","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Equity","0.17","Australia","Asx - All Markets"
"ADBE","ADOBE INC","Equity","0.16","United States","NASDAQ"
"RI","PERNOD RICARD SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"7911","TOPPAN PRINTING LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0.16","-","-"
"AGS","AGEAS SA","Equity","0.16","Belgium","Nyse Euronext - Euronext Brussels"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.16","United States","New York Stock Exchange Inc."
"MPL","MEDIBANK PRIVATE LTD","Equity","0.16","Australia","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.15","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.15","United States","-"
"WPM","WHEATON PRECIOUS METALS CORP","Equity","0.14","Canada","Toronto Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.14","Germany","-"
"-","US TREASURY N/B 05/28 1.25","-","0.14","-","-"
"ALC","ALCON AG","Equity","0.14","Switzerland","SIX Swiss Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.14","Belgium","-"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.13","Australia","Asx - All Markets"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.13","Israel","NASDAQ"
"EDEN","EDENRED SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.13","Australia","Asx - All Markets"
"MMC","MARSH & MCLENNAN INC","Equity","0.13","United States","New York Stock Exchange Inc."
"REA","REA GROUP LTD","Equity","0.12","Australia","Asx - All Markets"
"V","VISA INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"SIKA","SIKA AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.12","Japan","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.12","-","-"
"EFX","EQUIFAX INC","Equity","0.12","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.11","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"4507","SHIONOGI LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"GNRC","GENERAC HOLDINGS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.11","-","-"
"SAND","SANDVIK","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"6861","KEYENCE CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.10","-","-"
"INTC","INTEL CORPORATION CORP","Equity","0.10","United States","NASDAQ"
"WES","WESFARMERS LTD","Equity","0.10","Australia","Asx - All Markets"
"JNJ","JOHNSON & JOHNSON","Equity","0.10","United States","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Equity","0.10","Ireland","London Stock Exchange"
"FLDM","FLUIDIGM CORP","Equity","0.10","United States","NASDAQ"
"AMGN","AMGEN INC","Equity","0.10","United States","NASDAQ"
"ORI","ORICA LTD","Equity","0.10","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.10","Australia","Asx - All Markets"
"AC","ACCOR SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"DIOS","DIOS FASTIGHETER","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"CRH","CRH PLC","Equity","0.09","Ireland","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.09","United States","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.09","Canada","New York Stock Exchange Inc."
"SKF B","SKF B","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.08","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.08","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0.08","-","-"
"-","WISE PLC CLASS A","-","0.08","-","-"
"PINS","PINTEREST INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.08","Australia","Asx - All Markets"
"CAP","CAPGEMINI","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"WPP","WPP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"ORSTED","ORSTED","Equity","0.07","Denmark","Omx Nordic Exchange Copenhagen A/S"
"6758","SONY GROUP CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.07","United Kingdom","-"
"-","JAPAN","-","0.07","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0.07","-","-"
"ELE","ENDESA SA","Equity","0.07","Spain","Bolsa De Madrid"
"DHER","DELIVERY HERO","Equity","0.06","Germany","Xetra"
"-","WI TREASURY SEC. 12/26 1.125","-","0.06","-","-"
"NXT","NEXT PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"WLN","WORLDLINE SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"QAN","QANTAS AIRWAYS LTD","Equity","0.06","Australia","Asx - All Markets"
"-","CASH OTHER.","-","0.06","-","-"
"CPG","COMPASS GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"FR","VALEO","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"ALQ","ALS LTD","Equity","0.06","Australia","Asx - All Markets"
"JPM","JPMORGAN CHASE & CO","Equity","0.06","United States","New York Stock Exchange Inc."
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"-","ALPHA HPA LTD COMMON STOCK","-","0.05","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.05","United States","NASDAQ"
"PLS","PILBARA MINERALS LTD","Equity","0.05","Australia","Asx - All Markets"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.05","-","-"
"MMM","3M","Equity","0.04","United States","New York Stock Exchange Inc."
"ABBN","ABB LTD","Equity","0.04","Switzerland","SIX Swiss Exchange"
"HEIO","HEINEKEN HOLDING NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"6586","MAKITA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0.04","Singapore","-"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.04","Australia","Asx - All Markets"
"LEN","LENNAR A CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"RUI","RUBIS","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 09/30 4.625","-","0.04","-","-"
"CGF","CHALLENGER LTD","Equity","0.04","Australia","Asx - All Markets"
"TWEKA","TKH GROUP NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"-","TREASURY NOTE","-","0.04","-","-"
"DOW","DOW INC","Equity","0.04","United States","New York Stock Exchange Inc."
"PMV","PREMIER INVESTMENTS LTD","Equity","0.04","Australia","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"ORA","ORORA LTD","Equity","0.03","Australia","Asx - All Markets"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TKA","THYSSENKRUPP AG","Equity","0.03","Germany","Xetra"
"WMT*","WALMART INC","Equity","0.03","United States","Bolsa Mexicana De Valores"
"ING","INGHAMS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TEMN","TEMENOS AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"UHR","THE SWATCH GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.03","Australia","Asx - All Markets"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.03","Australia","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Equity","0.03","Australia","Asx - All Markets"
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.03","Ireland","Irish Stock Exchange - All Market"
"2267","YAKULT HONSHA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"KESKOB","KESKO CLASS B","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"FGR","EIFFAGE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"4684","OBIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Equity","0.03","United States","NASDAQ"
"COL","COLES GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"ENX","EURONEXT NV","Equity","0.03","Netherlands","Nyse Euronext - Euronext Paris"
"WM","WASTE MANAGEMENT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ASCL","ASCENTIAL PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"PMTA","PTC INC","Equity","0.03","United States","Deutsche Boerse Xetra"
"-","DELIVEROO PLC CLASS A","-","0.03","-","-"
"MOR","MORPHOSYS AG","Equity","0.03","Germany","Xetra"
"RXL","REXEL SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"G1A","GEA GROUP AG","Equity","0.03","Germany","Xetra"
"EVK","EVONIK INDUSTRIES AG","Equity","0.02","Germany","Xetra"
"C09","CITY DEVELOPMENTS LTD","Equity","0.02","Singapore","Singapore Exchange"
"DB1","DEUTSCHE BOERSE AG","Equity","0.02","Germany","Xetra"
"GET","GETLINK","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"HOLN","HOLCIM LTD AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"BGN","BANCA GENERALI","Equity","0.02","Italy","Borsa Italiana"
"EO","FAURECIA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.02","Israel","New York Stock Exchange Inc."
"ROSE","ZUR ROSE GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.02","Switzerland","SIX Swiss Exchange"
"KBX","KNORR BREMSE AG","Equity","0.02","Germany","Xetra"
"GOR","GOLD ROAD RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"RCO","REMY COINTREAU SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"CCP","CREDIT CORP GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.02","-","-"
"MTB","M&T BANK CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"PAR","PARKER-HANNIFIN CORP","Equity","0.02","United States","Deutsche Boerse Xetra"
"C6L","SINGAPORE AIRLINES LTD","Equity","0.02","Singapore","Singapore Exchange"
"ITW","ILLINOIS TOOL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PROX","PROXIMUS NV","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"-","LIONTOWN RESOURCES LTD COMMON STOCK","-","0.02","-","-"
"ECV","ENCAVIS AG","Equity","0.02","Germany","Xetra"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.02","Germany","Xetra"
"NHF","NIB HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"BIM","BIOMERIEUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"PNV","POLYNOVO LTD","Equity","0.02","Australia","Asx - All Markets"
"G24","SCOUT24 N AG","Equity","0.02","Germany","Xetra"
"AKE","ARKEMA SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ABC","ADBRI LTD","Equity","0.02","Australia","Asx - All Markets"
"-","PETROTAL CORP","-","0.02","-","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Equity","0.02","Singapore","Singapore Exchange"
"AALB","AALBERTS NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SPK","SPARK NEW ZEALAND LTD","Equity","0.02","New Zealand","Asx - All Markets"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"-","AIR FRANCE KLM COMMON STOCK","-","0.02","-","-"
"-","EBOS GROUP LTD","-","0.02","-","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Equity","0.01","United States","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BILL","BILLERUD KORSNAS","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"TEG","TAG IMMOBILIEN AG","Equity","0.01","Germany","Xetra"
"VPK","KONINKLIJKE VOPAK NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"3092","ZOZO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SBRA","SABRA HEALTH CARE REIT INC","Equity","0.01","United States","NASDAQ"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"LXP","LEXINGTON REALTY TRUST REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"TKWY","JUST EAT TAKEAWA NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"INPST","INPOST SA","Equity","0.01","Luxembourg","Euronext Amsterdam"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Equity","0.01","Netherlands","Euronext Amsterdam"
"SHA","SCHAEFFLER PREF AG","Equity","0.01","Germany","Xetra"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.01","United Kingdom","London Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IF","BANCA IFIS","Equity","0.01","Italy","Borsa Italiana"
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PLUS","PLUS500 LTD","Equity","0.01","Israel","London Stock Exchange"
"LNZ","LENZING AG","Equity","0.01","Austria","Wiener Boerse Ag"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MERY","MERCIALYS REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8098","INABATA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EVT","EVOTEC","Equity","0.01","Germany","Xetra"
"8020","KANEMATSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
