﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.465.748,04","2,00","3.465.748,04","2.622.500,00","2.622.500,00","128,05","Duitsland","-","11,66","04/jul/2040","4,75","EUR","25/jul/2008"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.445.271,76","1,98","3.445.271,76","2.855.500,00","2.855.500,00","118,67","Duitsland","-","5,68","04/jan/2031","5,50","EUR","27/okt/2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.443.591,68","1,98","3.443.591,68","3.576.000,00","3.576.000,00","95,02","Duitsland","-","7,57","15/aug/2032","1,70","EUR","08/jul/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.419.764,20","1,97","3.419.764,20","3.742.000,00","3.742.000,00","91,20","Duitsland","-","4,17","15/aug/2028","0,25","EUR","13/jul/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.380.270,34","1,95","3.380.270,34","3.401.000,00","3.401.000,00","98,35","Duitsland","-","5,14","15/nov/2029","2,10","EUR","20/okt/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.305.882,16","1,90","3.305.882,16","3.655.000,00","3.655.000,00","90,39","Duitsland","-","4,67","15/feb/2029","0,25","EUR","11/jan/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.292.978,01","1,90","3.292.978,01","3.945.000,00","3.945.000,00","83,47","Duitsland","-","7,67","15/feb/2032","0,00","EUR","07/jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.286.167,99","1,89","3.286.167,99","3.887.000,00","3.887.000,00","84,54","Duitsland","-","7,17","15/aug/2031","0,00","EUR","18/jun/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.262.053,39","1,88","3.262.053,39","3.301.000,00","3.301.000,00","98,07","Duitsland","-","8,71","15/feb/2034","2,20","EUR","12/jan/2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.261.591,49","1,88","3.261.591,49","3.295.000,00","3.295.000,00","98,79","Duitsland","-","3,74","13/apr/2028","2,20","EUR","19/jan/2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.252.736,19","1,87","3.252.736,19","3.392.500,00","3.392.500,00","95,88","Duitsland","-","1,38","10/okt/2025","0,00","EUR","10/jul/2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.190.016,91","1,84","3.190.016,91","3.405.000,00","3.405.000,00","93,69","Duitsland","-","2,37","09/okt/2026","0,00","EUR","09/jul/2021"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.189.473,29","1,84","3.189.473,29","3.366.000,00","3.366.000,00","94,76","Duitsland","-","1,88","10/apr/2026","0,00","EUR","15/jan/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.177.232,26","1,83","3.177.232,26","3.596.500,00","3.596.500,00","88,34","Duitsland","-","5,19","15/aug/2029","0,00","EUR","12/jul/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.168.131,28","1,82","3.168.131,28","3.625.500,00","3.625.500,00","87,38","Duitsland","-","5,69","15/feb/2030","0,00","EUR","10/jan/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.136.373,54","1,81","3.136.373,54","3.496.000,00","3.496.000,00","89,71","Duitsland","-","4,45","15/nov/2028","0,00","EUR","29/apr/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.036.313,22","1,75","3.036.313,22","2.444.000,00","2.444.000,00","120,57","Duitsland","-","11,33","04/jul/2039","4,25","EUR","26/jan/2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.920.221,33","1,68","2.920.221,33","3.416.500,00","3.416.500,00","85,47","Duitsland","-","6,68","15/feb/2031","0,00","EUR","08/jan/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.875.686,86","1,66","2.875.686,86","3.141.000,00","3.141.000,00","91,55","Duitsland","-","3,46","15/nov/2027","0,00","EUR","14/mei/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.869.558,54","1,65","2.869.558,54","3.350.000,00","3.350.000,00","84,31","Duitsland","-","21,71","15/aug/2053","1,80","EUR","18/okt/2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.849.335,07","1,64","2.849.335,07","3.075.000,00","3.075.000,00","92,66","Duitsland","-","2,88","16/apr/2027","0,00","EUR","20/jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.827.898,62","1,63","2.827.898,62","2.530.000,00","2.530.000,00","108,97","Duitsland","-","13,63","04/jul/2042","3,25","EUR","23/jul/2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.544.123,48","1,47","2.544.123,48","3.112.000,00","3.112.000,00","81,75","Duitsland","-","12,85","15/mei/2038","1,00","EUR","29/apr/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.535.531,25","1,46","2.535.531,25","3.410.000,00","3.410.000,00","74,36","Duitsland","-","11,85","15/mei/2036","0,00","EUR","05/mrt/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.518.807,24","1,45","2.518.807,24","4.877.500,00","4.877.500,00","51,64","Duitsland","-","25,93","15/aug/2050","0,00","EUR","23/aug/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.436.033,15","1,40","2.436.033,15","2.391.000,00","2.391.000,00","99,97","Duitsland","-","5,92","15/nov/2030","2,40","EUR","28/jul/2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.388.660,01","1,38","2.388.660,01","2.346.000,00","2.346.000,00","100,05","Duitsland","-","1,52","12/dec/2025","3,10","EUR","19/okt/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.347.657,89","1,35","2.347.657,89","3.068.500,00","3.068.500,00","76,51","Duitsland","-","10,87","15/mei/2035","0,00","EUR","13/mei/2020"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.286.870,66","1,32","2.286.870,66","2.232.000,00","2.232.000,00","99,52","Duitsland","-","1,03","12/jun/2025","2,80","EUR","27/apr/2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.256.270,71","1,30","2.256.270,71","2.202.000,00","2.202.000,00","99,92","Duitsland","-","1,29","18/sep/2025","3,10","EUR","20/jul/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.084.174,77","1,20","2.084.174,77","1.707.000,00","1.707.000,00","119,84","Duitsland","-","4,85","04/jan/2030","6,25","EUR","21/jan/2000"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.987.618,31","1,14","1.987.618,31","1.990.000,00","1.990.000,00","99,17","Duitsland","-","1,79","19/mrt/2026","2,50","EUR","01/feb/2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.967.974,93","1,13","1.967.974,93","1.987.000,00","1.987.000,00","98,36","Duitsland","-","4,63","12/apr/2029","2,10","EUR","18/jan/2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.946.076,72","1,12","1.946.076,72","3.946.000,00","3.946.000,00","49,32","Duitsland","-","27,91","15/aug/2052","0,00","EUR","08/sep/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.597.990,69","0,92","1.597.990,69","1.420.000,00","1.420.000,00","110,51","Duitsland","-","3,31","04/jan/2028","5,63","EUR","23/jan/1998"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.596.825,47","0,92","1.596.825,47","1.610.000,00","1.610.000,00","98,51","Duitsland","-","21,12","15/aug/2054","2,50","EUR","06/feb/2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.576.497,95","0,91","1.576.497,95","1.347.000,00","1.347.000,00","111,43","Duitsland","-","2,78","04/jul/2027","6,50","EUR","04/jul/1997"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.363.921,66","0,79","1.363.921,66","1.209.000,00","1.209.000,00","108,71","Duitsland","-","3,68","04/jul/2028","4,75","EUR","09/okt/1998"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.207.147,51","0,70","1.207.147,51","1.395.000,00","1.395.000,00","86,53","Duitsland","-","6,18","15/aug/2030","0,00","EUR","31/aug/2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.061.975,30","0,61","1.061.975,30","1.098.000,00","1.098.000,00","95,96","Duitsland","-","3,30","15/okt/2027","1,30","EUR","07/sep/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","903.442,65","0,52","903.442,65","904.000,00","904.000,00","99,37","Duitsland","-","7,89","15/feb/2033","2,30","EUR","03/mei/2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","879.456,04","0,51","879.456,04","878.000,00","878.000,00","100,01","Duitsland","-","2,03","18/jun/2026","2,90","EUR","25/apr/2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","852.516,46","0,49","852.516,46","993.000,00","993.000,00","84,51","Duitsland","-","21,72","15/aug/2053","1,80","EUR","20/jun/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","791.600,77","0,46","791.600,77","936.000,00","936.000,00","84,57","Duitsland","-","7,17","15/aug/2031","0,00","EUR","10/sep/2021"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","747.556,19","0,43","747.556,19","779.500,00","779.500,00","95,90","Duitsland","-","1,38","10/okt/2025","0,00","EUR","06/nov/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","736.977,78","0,42","736.977,78","1.422.000,00","1.422.000,00","51,83","Duitsland","-","25,93","15/aug/2050","0,00","EUR","18/mei/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","319.794,71","0,18","319.794,71","320.000,00","320.000,00","99,70","Duitsland","-","13,72","15/mei/2041","2,60","EUR","12/apr/2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquide middelen en/of derivaten","Money Market","120.752,64","0,07","120.752,64","1.169,00","1.169,00","103,29","Ierland","-","0,12","-","3,83","EUR","25/apr/2013"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","22.791,81","0,01","22.791,81","22.792,00","22.792,00","100,00","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","699,67","0,00","699,67","760,00","760,00","92,11","Verenigde Staten","-","0,00","-","0,00","USD","01/jan/1989"
 
