﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VOLV B","VOLVO CLASS B","Industrie","Aktien","3.738.459,79","2,26","3.738.459,79","150.795,00","24,79","Schweden","Nasdaq Omx Nordic","SEK"
"EXPN","EXPERIAN PLC","Industrie","Aktien","3.556.898,72","2,15","3.556.898,72","91.610,00","38,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","3.531.252,60","2,13","3.531.252,60","24.833,00","142,20","Niederlande","Euronext Amsterdam","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","3.270.947,52","1,97","3.270.947,52","45.392,00","72,06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","2.912.439,89","1,76","2.912.439,89","43.612,00","66,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","2.684.066,25","1,62","2.684.066,25","100.297,00","26,76","Schweden","Nasdaq Omx Nordic","SEK"
"DSV","DSV","Industrie","Aktien","2.649.396,20","1,60","2.649.396,20","17.538,00","151,07","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LR","LEGRAND SA","Industrie","Aktien","2.526.096,60","1,52","2.526.096,60","26.479,00","95,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","2.445.562,59","1,48","2.445.562,59","53.619,00","45,61","Deutschland","Xetra","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","2.421.344,44","1,46","2.421.344,44","100.579,00","24,07","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RHM","RHEINMETALL AG","Industrie","Aktien","2.403.640,80","1,45","2.403.640,80","4.356,00","551,80","Deutschland","Xetra","EUR"
"SAND","SANDVIK","Industrie","Aktien","2.231.654,35","1,35","2.231.654,35","106.799,00","20,90","Schweden","Nasdaq Omx Nordic","SEK"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","2.184.678,17","1,32","2.184.678,17","155.972,00","14,01","Schweden","Nasdaq Omx Nordic","SEK"
"FER","FERROVIAL","Industrie","Aktien","1.742.940,00","1,05","1.742.940,00","51.750,00","33,68","Spanien","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","1.738.936,10","1,05","1.738.936,10","3.329,00","522,36","Schweiz","SIX Swiss Exchange","CHF"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","1.552.804,18","0,94","1.552.804,18","20.002,00","77,63","Niederlande","New York Stock Exchange Inc.","USD"
"HO","THALES SA","Industrie","Aktien","1.518.394,35","0,92","1.518.394,35","9.487,00","160,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KNEBV","KONE","Industrie","Aktien","1.493.388,16","0,90","1.493.388,16","33.856,00","44,11","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","1.423.865,58","0,86","1.423.865,58","5.426,00","262,42","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","1.373.765,87","0,83","1.373.765,87","2.715,00","505,99","Schweiz","SIX Swiss Exchange","CHF"
"PRY","PRYSMIAN","Industrie","Aktien","1.358.354,40","0,82","1.358.354,40","26.792,00","50,70","Italien","Borsa Italiana","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","1.323.349,09","0,80","1.323.349,09","251.510,00","5,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","1.294.425,60","0,78","1.294.425,60","15.558,00","83,20","Irland","Irish Stock Exchange - All Market","EUR"
"AENA","AENA SME SA","Industrie","Aktien","1.288.286,40","0,78","1.288.286,40","7.464,00","172,60","Spanien","Bolsa De Madrid","EUR"
"SGSN","SGS SA","Industrie","Aktien","1.239.975,42","0,75","1.239.975,42","14.966,00","82,85","Schweiz","SIX Swiss Exchange","CHF"
"EPI A","EPIROC CLASS A","Industrie","Aktien","1.214.908,02","0,73","1.214.908,02","65.446,00","18,56","Schweden","Nasdaq Omx Nordic","SEK"
"BNZL","BUNZL","Industrie","Aktien","1.187.581,86","0,72","1.187.581,86","33.856,00","35,08","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","1.163.358,60","0,70","1.163.358,60","5.371,00","216,60","Deutschland","Xetra","EUR"
"ALFA","ALFA LAVAL","Industrie","Aktien","1.076.850,78","0,65","1.076.850,78","28.991,00","37,14","Schweden","Nasdaq Omx Nordic","SEK"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","1.018.001,95","0,61","1.018.001,95","133.925,00","7,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNR","BRENNTAG","Industrie","Aktien","1.006.131,06","0,61","1.006.131,06","13.277,00","75,78","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","946.260,98","0,57","946.260,98","946.261,00","100,00","Europäische Union","-","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","942.167,19","0,57","942.167,19","4.082,00","230,81","Schweiz","SIX Swiss Exchange","CHF"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","915.356,73","0,55","915.356,73","16.076,00","56,94","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","909.970,29","0,55","909.970,29","51.571,00","17,65","Deutschland","Xetra","EUR"
"IMCD","IMCD NV","Industrie","Aktien","880.735,80","0,53","880.735,80","5.684,00","154,95","Niederlande","Euronext Amsterdam","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","851.961,60","0,51","851.961,60","31.695,00","26,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","824.652,25","0,50","824.652,25","7.382,00","111,71","Vereinigtes Königreich","London Stock Exchange","GBP"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","814.182,14","0,49","814.182,14","35.978,00","22,63","Italien","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","791.268,08","0,48","791.268,08","21.022,00","37,64","Spanien","Bolsa De Madrid","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","765.988,11","0,46","765.988,11","66.811,00","11,47","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","729.442,80","0,44","729.442,80","7.395,00","98,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","728.702,28","0,44","728.702,28","47.089,00","15,48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","694.875,30","0,42","694.875,30","19.222,00","36,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","673.523,49","0,41","673.523,49","35.075,00","19,20","Vereinigtes Königreich","London Stock Exchange","GBP"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","667.045,35","0,40","667.045,35","151.353,00","4,41","Schweden","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB B","Industrie","Aktien","663.359,61","0,40","663.359,61","8.147,00","81,42","Schweden","Nasdaq Omx Nordic","SEK"
"INDT","INDUTRADE","Industrie","Aktien","657.640,41","0,40","657.640,41","26.997,00","24,36","Schweden","Nasdaq Omx Nordic","SEK"
"EPI B","EPIROC CLASS B","Industrie","Aktien","649.499,58","0,39","649.499,58","39.161,00","16,59","Schweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrie","Aktien","646.188,83","0,39","646.188,83","33.666,00","19,19","Schweden","Nasdaq Omx Nordic","SEK"
"DCC","DCC PLC","Industrie","Aktien","637.386,46","0,38","637.386,46","9.741,00","65,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aktien","616.829,84","0,37","616.829,84","16.301,00","37,84","Deutschland","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","587.647,79","0,35","587.647,79","8.855,00","66,36","Norwegen","Oslo Bors Asa","NOK"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","566.922,63","0,34","566.922,63","16.055,00","35,31","Schweiz","SIX Swiss Exchange","CHF"
"SKA B","SKANSKA B","Industrie","Aktien","561.335,40","0,34","561.335,40","33.635,00","16,69","Schweden","Nasdaq Omx Nordic","SEK"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","558.405,14","0,34","558.405,14","23.087,00","24,19","Schweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrie","Aktien","548.926,71","0,33","548.926,71","36.007,00","15,24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","539.556,54","0,33","539.556,54","11.118,00","48,53","Niederlande","Euronext Amsterdam","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","536.102,41","0,32","536.102,41","413,00","1.298,07","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RXL","REXEL SA","Industrie","Aktien","519.239,96","0,31","519.239,96","21.599,00","24,04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","518.805,61","0,31","518.805,61","2.317,00","223,91","Schweiz","SIX Swiss Exchange","CHF"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","506.747,60","0,31","506.747,60","19.940,00","25,41","Schweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrie","Aktien","503.393,60","0,30","503.393,60","5.710,00","88,16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","501.990,75","0,30","501.990,75","7.197,00","69,75","Deutschland","Xetra","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","498.893,35","0,30","498.893,35","38.172,00","13,07","Schweden","Nasdaq Omx Nordic","SEK"
"SECU B","SECURITAS B","Industrie","Aktien","473.315,20","0,29","473.315,20","49.654,00","9,53","Schweden","Nasdaq Omx Nordic","SEK"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","424.119,80","0,26","424.119,80","2.041,00","207,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","404.234,01","0,24","404.234,01","28.278,00","14,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","403.182,00","0,24","403.182,00","3.446,00","117,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","400.639,50","0,24","400.639,50","503,00","796,50","Deutschland","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","396.141,38","0,24","396.141,38","60.369,00","6,56","Deutschland","Xetra","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","378.400,32","0,23","378.400,32","297,00","1.274,08","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","363.226,81","0,22","363.226,81","14.964,00","24,27","Schweden","Nasdaq Omx Nordic","SEK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","274.979,06","0,17","274.979,06","915,00","300,52","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HUSQ B","HUSQVARNA","Industrie","Aktien","252.688,22","0,15","252.688,22","34.651,00","7,29","Schweden","Nasdaq Omx Nordic","SEK"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","80.534,80","0,05","80.534,80","783,00","102,91","Irland","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","55.000,00","0,03","55.000,00","55.000,00","100,00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","39.226,37","0,02","39.226,37","41.686,00","94,10","Vereinigte Staaten","-","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","10.176,65","0,01","10.176,65","75.921,00","13,40","Dänemark","-","DKK"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","-1,90","0,00","-1,90","112.748,00","1,00","Europäische Union","-","EUR"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","-0,37","0,00","-0,37","362.630,00","1,00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","1,35","0,00","1,35","197.211,00","1,00","Europäische Union","-","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","-0,02","0,00","-0,02","53.830,00","1,00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-0,62","0,00","-0,62","2.171.621,00","1,00","Europäische Union","-","EUR"
"2412835D","SGS COUPON RIGHT","Industrie","Aktien","0,15","0,00","0,15","14.609,00","0,00","Schweiz","SIX Swiss Exchange","CHF"
"QBM4","STOXX 600 INDUS JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","677.120,00","16,00","846,40","Europäische Union","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash und/oder Derivate","FX","-0,07","0,00","-0,07","13.200,00","1,00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","-4.503,84","0,00","-4.503,84","-52.461,00","8,59","Norwegen","-","NOK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-70.145,89","-0,04","-70.145,89","-68.137,00","102,95","Schweiz","-","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-145.271,82","-0,09","-145.271,82","-123.995,00","117,16","Vereinigtes Königreich","-","GBP"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-146.071,01","-0,09","-146.071,01","-1.690.987,00","8,64","Schweden","-","SEK"
 
