﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0,52","Vereinigte Staaten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aktien","0,52","Vereinigte Staaten","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,50","Vereinigte Staaten","NYSE Arca"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,49","Vereinigte Staaten","NASDAQ"
"DUK","DUKE ENERGY CORP","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0,48","Vereinigte Staaten","NASDAQ"
"WMT*","WALMART INC","Aktien","0,47","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","TREASURY NOTE","-","0,47","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,44","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0,41","Vereinigtes Königreich","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,37","Vereinigte Staaten","NYSE Arca"
"-","WISE PLC CLASS A","-","0,36","-","-"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,30","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,30","Indien","Deutsche Börse AG"
"EPAM","EPAM SYSTEMS INC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,27","Vereinigte Staaten","-"
"ENI","ENI","Aktien","0,22","Italien","Borsa Italiana"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,22","Vereinigtes Königreich","London Stock Exchange"
"PAYX","PAYCHEX INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #118","Anleihen","0,21","Japan","London Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0,21","Vereinigte Staaten","NYSE Arca"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0,20","China","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,19","Vereinigte Staaten","NYSE Arca"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,17","China","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,16","Taiwan","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aktien","0,16","Irland","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,15","-","-"
"XEL","XCEL ENERGY INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aktien","0,14","Spanien","Bolsa De Madrid"
"HES","HESS CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,14","Brasilien","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,14","Deutschland","Xetra"
"-","FERROVIAL SE COMMON STOCK","-","0,14","-","-"
"SSE","SSE PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,13","Indien","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"QRVO","QORVO INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"PSON","PEARSON PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,12","Indien","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,11","-","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"EXPE","EXPEDIA GROUP INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"FLOT","ISHARES FLOATING RATE BOND ETF","Aktien","0,11","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ABBN","ABB LTD","Aktien","0,11","Schweiz","SIX Swiss Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,11","Vereinigte Staaten","SIX Swiss Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,11","Brasilien","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"AIBG","AIB GROUP","Aktien","0,11","Irland","London Stock Exchange"
"D","DOMINION ENERGY INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0,10","Vereinigte Staaten","NYSE Arca"
"PUB","PUBLICIS GROUPE SA","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SUNCOR ENERGY INC","Aktien","0,10","Kanada","Toronto Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0,10","-","-"
"ROST","ROSS STORES INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"STT","STATE STREET CORP","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"AR","ANTERO RESOURCES CORP","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aktien","0,09","Australien","Asx - All Markets"
"SRG","SNAM","Aktien","0,09","Italien","Borsa Italiana"
"INF","INFORMA PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"DVA","DAVITA INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,08","-","-"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,08","-","-"
"NWSA","NEWS CORP CLASS A","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"IEX","IDEX CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,08","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","Schwab Fundamental Intl Large Company In","-","0,08","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,08","Indien","New York Stock Exchange Inc."
"HPQ","HP INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"FDX","FEDEX CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"SLM","SLM CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","0,07","Japan","London Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 12/27 3.875","-","0,07","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,07","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0,07","-","-"
"5938","LIXIL CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"K","KELLOGG","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"UL","UNILEVER ADR REPTG PLC","Aktien","0,06","Vereinigtes Königreich","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,06","Vereinigte Staaten","NYSE Arca"
"LPG","DORIAN LPG LTD","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"VST","VISTRA CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HIPPO PARENT CORP COMMON STOCK","-","0,06","-","-"
"8031","MITSUI LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"AMCR","AMCOR PLC","Aktien","0,06","Vereinigtes Königreich","New York Stock Exchange Inc."
"7270","SUBARU CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,06","Spanien","Bolsa De Madrid"
"9735","SECOM LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,06","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0,06","Vereinigte Staaten","NYSE Arca"
"CRUS","CIRRUS LOGIC INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"9532","OSAKA GAS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"TXT","TEXTRON INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"5334","NGK SPARK PLUG LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,05","-","-"
"7202","ISUZU MOTORS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0,05","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ADM","ARCHER DANIELS MIDLAND","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"DT","DYNATRACE INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,05","Australien","Asx - All Markets"
"8001","ITOCHU CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,05","Australien","Asx - All Markets"
"7752","RICOH LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aktien","0,05","Argentinien","New York Stock Exchange Inc."
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"VCYT","VERACYTE INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"EWP","ISHARES MSCI SPAIN ETF","Aktien","0,05","Spanien","NYSE Arca"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,05","-","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,05","-","-"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Anleihen","0,04","Vereinigte Staaten","-"
"4681","RESORT TRUST INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"HFG","HELLOFRESH","Aktien","0,04","Deutschland","Xetra"
"9104","MITSUI OSK LINES LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"BKH","BLACK HILLS CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"4613","KANSAI PAINT LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,04","Australien","Asx - All Markets"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"1802","OBAYASHI CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"4004","SHOWA DENKO","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"CHGG","CHEGG INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0,03","-","-"
"SEIC","SEI INVESTMENTS","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"4768","OTSUKA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0,03","-","-"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"IG","ITALGAS","Aktien","0,03","Italien","Borsa Italiana"
"FIVN","FIVE9 INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"1801","TAISEI CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0,03","Italien","Borsa Italiana"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,03","-","-"
"BILL","BILL COM HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"4676","FUJI MEDIA HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
