﻿iShares U.S. Consumer Focused ETF
Fondsposition per,"13.Mai2024"
Inception Date,"21.März2018"
Shares Outstanding,"500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","153’391.32","0.71","153’391.32","486.00","315.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","138’622.92","0.64","138’622.92","138’623.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","138’577.44","0.64","138’577.44","496.00","279.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrie","Aktien","135’768.42","0.63","135’768.42","618.00","219.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","119’011.62","0.55","119’011.62","614.00","193.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","117’933.57","0.55","117’933.57","711.00","165.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","116’917.92","0.54","116’917.92","784.00","149.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","114’840.45","0.53","114’840.45","135.00","850.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Nicht-Basiskonsumgüter","Aktien","114’735.68","0.53","114’735.68","304.00","377.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","114’662.45","0.53","114’662.45","245.00","468.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","114’293.76","0.53","114’293.76","224.00","510.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","113’088.42","0.53","113’088.42","582.00","194.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","107’856.12","0.50","107’856.12","579.00","186.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","98’675.40","0.46","98’675.40","290.00","340.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","98’210.24","0.46","98’210.24","928.00","105.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","97’635.38","0.45","97’635.38","838.00","116.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Nicht-Basiskonsumgüter","Aktien","95’339.52","0.44","95’339.52","576.00","165.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","93’766.05","0.44","93’766.05","765.00","122.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","89’527.60","0.42","89’527.60","1’640.00","54.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","82’854.56","0.38","82’854.56","181.00","457.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Aktien","79’782.56","0.37","79’782.56","1’144.00","69.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","78’307.04","0.36","78’307.04","556.00","140.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","77’372.23","0.36","77’372.23","299.00","258.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","74’974.90","0.35","74’974.90","1’001.00","74.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","74’955.52","0.35","74’955.52","992.00","75.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","74’838.30","0.35","74’838.30","1’565.00","47.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","71’858.23","0.33","71’858.23","1’663.00","43.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","63’796.11","0.30","63’796.11","813.00","78.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Nicht-Basiskonsumgüter","Aktien","60’781.27","0.28","60’781.27","451.00","134.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Nicht-Basiskonsumgüter","Aktien","59’512.75","0.28","59’512.75","425.00","140.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Basiskonsumgüter","Aktien","58’741.48","0.27","58’741.48","772.00","76.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","57’220.20","0.27","57’220.20","766.00","74.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","50’874.56","0.24","50’874.56","776.00","65.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","48’412.26","0.22","48’412.26","51.00","949.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Basiskonsumgüter","Aktien","48’174.84","0.22","48’174.84","882.00","54.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","46’264.50","0.21","46’264.50","621.00","74.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","46’006.88","0.21","46’006.88","683.00","67.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPS","GAP INC","Nicht-Basiskonsumgüter","Aktien","45’900.12","0.21","45’900.12","2’062.00","22.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Nicht-Basiskonsumgüter","Aktien","45’839.86","0.21","45’839.86","2’063.00","22.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","45’650.40","0.21","45’650.40","1’104.00","41.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","44’597.28","0.21","44’597.28","312.00","142.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","43’814.19","0.20","43’814.19","79.00","554.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","43’222.20","0.20","43’222.20","287.00","150.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Nicht-Basiskonsumgüter","Aktien","43’136.28","0.20","43’136.28","99.00","435.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","42’905.35","0.20","42’905.35","115.00","373.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","42’771.85","0.20","42’771.85","1’045.00","40.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","42’589.26","0.20","42’589.26","378.00","112.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Basiskonsumgüter","Aktien","42’541.40","0.20","42’541.40","610.00","69.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Nicht-Basiskonsumgüter","Aktien","41’765.04","0.19","41’765.04","152.00","274.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Nicht-Basiskonsumgüter","Aktien","41’382.60","0.19","41’382.60","354.00","116.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","40’803.00","0.19","40’803.00","1’340.00","30.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","40’200.67","0.19","40’200.67","1’943.00","20.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","39’616.38","0.18","39’616.38","762.00","51.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RH","RH","Nicht-Basiskonsumgüter","Aktien","38’869.25","0.18","38’869.25","133.00","292.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","37’707.72","0.18","37’707.72","2’081.00","18.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","37’269.36","0.17","37’269.36","1’332.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","Nicht-Basiskonsumgüter","Aktien","37’134.65","0.17","37’134.65","659.00","56.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Nicht-Basiskonsumgüter","Aktien","36’821.20","0.17","36’821.20","520.00","70.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","36’750.24","0.17","36’750.24","181.00","203.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Nicht-Basiskonsumgüter","Aktien","36’246.70","0.17","36’246.70","1’855.00","19.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Basiskonsumgüter","Aktien","36’227.52","0.17","36’227.52","224.00","161.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrie","Aktien","36’030.15","0.17","36’030.15","135.00","266.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","35’235.20","0.16","35’235.20","2’420.00","14.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","34’722.90","0.16","34’722.90","1’882.00","18.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","33’821.55","0.16","33’821.55","567.00","59.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","33’360.91","0.15","33’360.91","349.00","95.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","32’832.10","0.15","32’832.10","623.00","52.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","32’389.11","0.15","32’389.11","611.00","53.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","32’345.76","0.15","32’345.76","474.00","68.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","31’522.52","0.15","31’522.52","236.00","133.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","30’885.30","0.14","30’885.30","738.00","41.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Nicht-Basiskonsumgüter","Aktien","30’723.42","0.14","30’723.42","182.00","168.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Aktien","30’073.26","0.14","30’073.26","1’113.00","27.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","29’984.94","0.14","29’984.94","306.00","97.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Nicht-Basiskonsumgüter","Aktien","29’936.40","0.14","29’936.40","1’235.00","24.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","29’632.59","0.14","29’632.59","817.00","36.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Nicht-Basiskonsumgüter","Aktien","29’547.18","0.14","29’547.18","414.00","71.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Nicht-Basiskonsumgüter","Aktien","29’519.10","0.14","29’519.10","234.00","126.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Nicht-Basiskonsumgüter","Aktien","28’471.50","0.13","28’471.50","855.00","33.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","28’197.87","0.13","28’197.87","179.00","157.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","27’746.55","0.13","27’746.55","45.00","616.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SIG","SIGNET JEWELERS LTD","Nicht-Basiskonsumgüter","Aktien","27’743.76","0.13","27’743.76","279.00","99.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Nicht-Basiskonsumgüter","Aktien","27’183.30","0.13","27’183.30","361.00","75.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC","Nicht-Basiskonsumgüter","Aktien","27’007.75","0.13","27’007.75","115.00","234.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAVA","CAVA GROUP INC","Nicht-Basiskonsumgüter","Aktien","26’736.50","0.12","26’736.50","350.00","76.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KTB","KONTOOR BRANDS INC","Nicht-Basiskonsumgüter","Aktien","26’632.32","0.12","26’632.32","388.00","68.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOOT","BOOT BARN HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","26’073.84","0.12","26’073.84","244.00","106.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","25’669.55","0.12","25’669.55","155.00","165.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHAK","SHAKE SHACK INC CLASS A","Nicht-Basiskonsumgüter","Aktien","25’520.00","0.12","25’520.00","250.00","102.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","25’425.36","0.12","25’425.36","711.00","35.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Basiskonsumgüter","Aktien","25’094.04","0.12","25’094.04","204.00","123.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","24’988.87","0.12","24’988.87","353.00","70.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Nicht-Basiskonsumgüter","Aktien","23’628.30","0.11","23’628.30","565.00","41.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","23’213.03","0.11","23’213.03","331.00","70.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EAT","BRINKER INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","23’157.20","0.11","23’157.20","380.00","60.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrie","Aktien","22’931.75","0.11","22’931.75","145.00","158.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","22’764.86","0.11","22’764.86","241.00","94.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHOO","STEVEN MADDEN LTD","Nicht-Basiskonsumgüter","Aktien","22’700.36","0.11","22’700.36","541.00","41.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","22’619.52","0.11","22’619.52","1’428.00","15.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","22’394.96","0.10","22’394.96","1’421.00","15.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","22’384.50","0.10","22’384.50","150.00","149.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URBN","URBAN OUTFITTERS INC","Nicht-Basiskonsumgüter","Aktien","22’225.08","0.10","22’225.08","534.00","41.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRI","CARTERS INC","Nicht-Basiskonsumgüter","Aktien","21’982.26","0.10","21’982.26","309.00","71.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KSS","KOHLS CORP","Nicht-Basiskonsumgüter","Aktien","21’643.20","0.10","21’643.20","835.00","25.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SG","SWEETGREEN INC CLASS A","Nicht-Basiskonsumgüter","Aktien","21’551.76","0.10","21’551.76","666.00","32.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","21’371.04","0.10","21’371.04","1’164.00","18.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Basiskonsumgüter","Aktien","21’251.92","0.10","21’251.92","844.00","25.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","21’168.00","0.10","21’168.00","180.00","117.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Nicht-Basiskonsumgüter","Aktien","21’067.88","0.10","21’067.88","386.00","54.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","20’939.14","0.10","20’939.14","38.00","551.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","19’530.80","0.09","19’530.80","622.00","31.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Nicht-Basiskonsumgüter","Aktien","19’498.83","0.09","19’498.83","173.00","112.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","19’190.57","0.09","19’190.57","307.00","62.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
