﻿iShares® iBonds® 2030 Term High Yield and Income ETF
Fund Holdings as of,"Jun 07, 2024"
Inception Date,"Jun 21, 2023"
Shares Outstanding,"800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"STANDARD BUILDING SOLUTIONS INC 144A","Corporates","Fixed Income","199,832.26","0.97","199,832.26","219,000.00","853496AG2","US853496AG21","BMYXXP4","89.52","United States","-","USD","4.79","6.48","1.00","Jul 15, 2030","4.38","5.11","-","6.48","5.11","6.48","USD","Jun 30, 2020","Jun 30, 2020"
"TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","179,445.11","0.87","179,445.11","191,000.00","88033GDR8","US88033GDR83","2KQP5H9","92.22","United States","-","USD","4.18","6.03","1.00","Jan 15, 2030","4.38","4.77","-","6.03","4.77","6.03","USD","Dec 01, 2021","Dec 01, 2021"
"SIRIUS XM RADIO INC 144A","Corporates","Fixed Income","177,550.69","0.86","177,550.69","205,000.00","82967NBG2","US82967NBG25","BLFGN11","84.82","United States","-","USD","5.01","7.26","1.00","Jul 01, 2030","4.13","5.07","-","7.26","5.07","7.26","USD","Jun 11, 2020","Jun 11, 2020"
"CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Corporates","Fixed Income","176,605.74","0.86","176,605.74","211,000.00","12543DBM1","US12543DBM11","-","83.38","United States","-","USD","4.89","8.91","1.00","May 15, 2030","5.25","4.86","-","8.91","4.86","8.91","USD","Feb 04, 2022","Feb 04, 2022"
"BRIGHTLINE EAST LLC 144A","Corporates","Fixed Income","173,069.64","0.84","173,069.64","180,000.00","093536AA8","US093536AA89","-","95.29","United States","-","USD","4.04","12.18","1.00","Jan 31, 2030","11.00","4.03","-","12.18","4.03","12.18","USD","May 09, 2024","May 09, 2024"
"POST HOLDINGS INC 144A","Corporates","Fixed Income","172,681.67","0.84","172,681.67","188,000.00","737446AQ7","US737446AQ74","BLCF601","91.18","United States","-","USD","4.55","6.46","1.00","Apr 15, 2030","4.63","4.96","-","6.46","4.96","6.46","USD","Feb 26, 2020","Feb 26, 2020"
"SPIRIT AEROSYSTEMS INC 144A","Corporates","Fixed Income","171,409.06","0.83","171,409.06","156,000.00","85205TAR1","US85205TAR14","-","109.28","United States","-","USD","2.92","7.88","1.00","Nov 15, 2030","9.75","4.79","-","7.26","3.59","7.26","USD","Nov 21, 2023","Nov 21, 2023"
"FRONTIER COMMUNICATIONS HOLDINGS L 144A","Corporates","Fixed Income","168,903.25","0.82","168,903.25","162,000.00","35908MAD2","US35908MAD20","-","103.73","United States","-","USD","2.31","7.95","1.00","May 15, 2030","8.75","4.58","-","7.31","2.55","7.31","USD","May 12, 2022","May 12, 2022"
"TALEN ENERGY SUPPLY LLC 144A","Corporates","Fixed Income","167,989.57","0.82","167,989.57","157,000.00","87422VAK4","US87422VAK44","-","106.86","United States","-","USD","2.66","7.19","1.00","Jun 01, 2030","8.63","4.67","-","6.64","3.36","6.64","USD","May 12, 2023","May 12, 2023"
"LIFEPOINT HEALTH INC 144A","Corporates","Fixed Income","167,955.67","0.82","167,955.67","150,000.00","53219LAW9","US53219LAW90","-","110.38","United States","-","USD","2.75","8.83","1.00","Oct 15, 2030","11.00","4.56","-","8.12","3.43","8.12","USD","Oct 10, 2023","Oct 10, 2023"
"IRON MOUNTAIN INC 144A","Corporates","Fixed Income","166,204.39","0.81","166,204.39","172,000.00","46284VAJ0","US46284VAJ08","BL57W73","94.56","United States","-","USD","4.21","6.34","1.00","Jul 15, 2030","5.25","5.00","-","6.34","5.00","6.34","USD","Jun 22, 2020","Jun 22, 2020"
"SOUTHWESTERN ENERGY COMPANY","Corporates","Fixed Income","158,010.72","0.77","158,010.72","162,000.00","845467AS8","US845467AS85","-","96.31","United States","-","USD","3.81","6.14","1.00","Mar 15, 2030","5.38","4.81","-","6.14","4.81","6.14","USD","Aug 30, 2021","Aug 30, 2021"
"CDI ESCROW ISSUER INC 144A","Corporates","Fixed Income","157,400.36","0.77","157,400.36","162,000.00","12511VAA6","US12511VAA61","-","96.11","United States","-","USD","3.76","6.56","1.00","Apr 01, 2030","5.75","4.80","-","6.56","4.80","6.56","USD","Apr 13, 2022","Apr 13, 2022"
"TRANSOCEAN INC 144A","Corporates","Fixed Income","153,917.05","0.75","153,917.05","144,000.00","893830BX6","US893830BX61","-","104.16","United States","-","USD","2.16","7.44","1.00","Feb 15, 2030","8.75","3.09","-","7.11","2.46","7.11","USD","Jan 31, 2023","Jan 31, 2023"
"FERTITTA ENTERTAINMENT LLC 144A","Corporates","Fixed Income","152,991.01","0.74","152,991.01","168,000.00","31556TAC3","US31556TAC36","-","88.40","United States","-","USD","4.26","9.46","1.00","Jan 15, 2030","6.75","4.35","-","9.46","4.35","9.46","USD","Jan 27, 2022","Jan 27, 2022"
"VALARIS LTD 144A","Corporates","Fixed Income","151,755.56","0.74","151,755.56","146,000.00","91889FAC5","US91889FAC59","-","103.08","United States","-","USD","3.17","7.71","1.00","Apr 30, 2030","8.38","4.58","-","7.45","3.27","7.45","USD","Apr 19, 2023","Apr 19, 2023"
"BALL CORPORATION","Corporates","Fixed Income","148,838.70","0.72","148,838.70","173,000.00","058498AW6","US058498AW66","BKY44N8","85.14","United States","-","USD","5.47","5.76","1.00","Aug 15, 2030","2.88","5.45","-","5.76","5.45","5.76","USD","Aug 13, 2020","Aug 13, 2020"
"CLYDESDALE ACQUISITION HOLDINGS IN 144A","Corporates","Fixed Income","148,228.65","0.72","148,228.65","151,000.00","18972EAB1","US18972EAB11","-","96.90","United States","-","USD","3.57","9.45","1.00","Apr 15, 2030","8.75","4.42","-","9.45","4.42","9.45","USD","Apr 13, 2022","Apr 13, 2022"
"CARNIVAL CORP 144A","Corporates","Fixed Income","147,104.14","0.72","147,104.14","135,000.00","143658BS0","US143658BS00","-","108.79","United States","-","USD","1.10","8.59","1.00","Jun 01, 2030","10.50","4.46","-","6.39","0.93","6.39","USD","May 25, 2022","May 25, 2022"
"STAR PARENT INC 144A","Corporates","Fixed Income","146,350.87","0.71","146,350.87","138,000.00","855170AA4","US855170AA41","-","104.40","United States","-","USD","3.35","8.09","1.00","Oct 01, 2030","9.00","4.72","-","7.77","3.50","7.77","USD","Sep 28, 2023","Sep 28, 2023"
"CIVITAS RESOURCES INC 144A","Corporates","Fixed Income","144,819.91","0.70","144,819.91","135,000.00","17888HAC7","US17888HAC79","-","106.41","United States","-","USD","3.17","7.35","1.00","Nov 01, 2030","8.63","4.88","-","6.91","3.62","6.91","USD","Oct 17, 2023","Oct 17, 2023"
"VENTURE GLOBAL CALCASIEU PASS LLC 144A","Corporates","Fixed Income","142,721.00","0.69","142,721.00","138,000.00","92328MAE3","US92328MAE30","-","100.96","United States","-","USD","4.52","6.04","1.00","Jan 15, 2030","6.25","4.57","-","6.04","4.39","6.04","USD","Jan 13, 2023","Jan 13, 2023"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","139,430.62","0.68","139,430.62","139,431.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","Feb 04, 2009"
"KINETIK HOLDINGS LP 144A","Corporates","Fixed Income","139,369.45","0.68","139,369.45","138,000.00","49461MAA8","US49461MAA80","-","98.19","United States","-","USD","3.45","6.24","1.00","Jun 15, 2030","5.88","4.85","-","6.24","4.85","6.24","USD","Jun 08, 2022","Jun 08, 2022"
"PG&E CORPORATION","Corporates","Fixed Income","136,970.21","0.67","136,970.21","140,000.00","69331CAJ7","US69331CAJ71","BLCC408","95.56","United States","-","USD","4.04","6.14","1.00","Jul 01, 2030","5.25","4.98","-","6.14","4.98","6.14","USD","Jun 23, 2020","Jun 23, 2020"
"DARLING INGREDIENTS INC 144A","Corporates","Fixed Income","136,641.98","0.66","136,641.98","135,000.00","237266AJ0","US237266AJ06","-","98.35","United States","-","USD","3.42","6.33","1.00","Jun 15, 2030","6.00","4.84","-","6.33","4.84","6.33","USD","Jun 09, 2022","Jun 09, 2022"
"HILTON DOMESTIC OPERATING COMPANY","Corporates","Fixed Income","135,859.43","0.66","135,859.43","140,000.00","432833AF8","US432833AF84","BKRRN37","95.12","United States","-","USD","3.88","5.91","1.00","Jan 15, 2030","4.88","4.72","-","5.91","4.72","5.91","USD","Jun 20, 2019","Nov 08, 2019"
"BATH & BODY WORKS INC 144A","Corporates","Fixed Income","131,821.50","0.64","131,821.50","130,000.00","501797AW4","US501797AW48","BMH1559","100.19","United States","-","USD","3.33","6.59","1.00","Oct 01, 2030","6.63","5.04","-","6.57","3.66","6.57","USD","Sep 30, 2020","Sep 30, 2020"
"ALBERTSONS COMPANIES INC 144A","Corporates","Fixed Income","128,936.01","0.63","128,936.01","135,000.00","013092AE1","US013092AE14","-","93.99","United States","-","USD","4.20","6.14","1.00","Feb 15, 2030","4.88","4.79","-","6.14","4.79","6.14","USD","Feb 05, 2020","Feb 05, 2020"
"FRONTIER COMMUNICATIONS HOLDINGS L 144A","Corporates","Fixed Income","124,826.02","0.61","124,826.02","140,000.00","35908MAB6","US35908MAB63","-","86.79","United States","-","USD","4.40","9.05","1.00","Jan 15, 2030","6.00","4.45","-","9.05","4.45","9.05","USD","Oct 13, 2021","Oct 13, 2021"
"LAMB WESTON HOLDINGS INC 144A","Corporates","Fixed Income","124,070.83","0.60","124,070.83","135,000.00","513272AD6","US513272AD65","-","90.45","United States","-","USD","4.43","6.15","1.00","Jan 31, 2030","4.13","4.83","-","6.15","4.83","6.15","USD","Nov 08, 2021","Nov 08, 2021"
"COMSTOCK RESOURCES INC 144A","Corporates","Fixed Income","123,907.23","0.60","123,907.23","131,000.00","205768AT1","US205768AT12","-","92.27","United States","-","USD","4.17","7.59","1.00","Jan 15, 2030","5.88","4.53","-","7.59","4.53","7.59","USD","Jun 28, 2021","Jun 28, 2021"
"UNIVISION COMMUNICATIONS INC 144A","Corporates","Fixed Income","123,601.84","0.60","123,601.84","126,000.00","914906AX0","US914906AX08","-","94.88","United States","-","USD","3.92","8.47","1.00","Jun 30, 2030","7.38","4.61","-","8.47","4.61","8.47","USD","Jun 24, 2022","Jun 24, 2022"
"CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Corporates","Fixed Income","123,589.70","0.60","123,589.70","165,000.00","12543DBL3","US12543DBL38","-","73.78","United States","-","USD","4.64","12.62","1.00","Apr 01, 2030","6.13","4.46","-","12.62","4.46","12.62","USD","May 19, 2021","May 19, 2021"
"ENTEGRIS ESCROW CORP 144A","Corporates","Fixed Income","122,303.96","0.59","122,303.96","120,000.00","29365BAB9","US29365BAB99","-","99.08","United States","-","USD","3.32","6.14","1.00","Jun 15, 2030","5.95","4.85","-","6.14","4.85","6.14","USD","Jun 30, 2022","Jun 30, 2022"
"ROBLOX CORP 144A","Corporates","Fixed Income","122,207.83","0.59","122,207.83","138,000.00","771049AA1","US771049AA15","-","88.17","United States","-","USD","4.81","6.31","1.00","May 01, 2030","3.88","5.10","-","6.31","5.10","6.31","USD","Oct 29, 2021","Oct 29, 2021"
"WINDSOR HOLDINGS III LLC 144A","Corporates","Fixed Income","119,929.07","0.58","119,929.07","110,000.00","97360AAA5","US97360AAA51","-","104.97","United States","-","USD","2.90","7.46","1.00","Jun 15, 2030","8.50","4.52","-","7.06","3.26","7.06","USD","Jul 07, 2023","Jul 07, 2023"
"BELLRING BRANDS INC 144A","Corporates","Fixed Income","119,612.48","0.58","119,612.48","115,000.00","07831CAA1","US07831CAA18","-","102.42","United States","-","USD","3.38","6.49","1.00","Mar 15, 2030","7.00","4.64","-","6.40","3.96","6.40","USD","Mar 10, 2022","Mar 10, 2022"
"CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Corporates","Fixed Income","118,806.75","0.58","118,806.75","117,000.00","18453HAF3","US18453HAF38","-","99.82","United States","-","USD","3.77","7.91","1.00","Apr 01, 2030","7.88","4.52","-","7.91","4.52","7.91","USD","Mar 18, 2024","Mar 18, 2024"
"LIFEPOINT HEALTH INC 144A","Corporates","Fixed Income","118,464.84","0.58","118,464.84","108,000.00","53219LAV1","US53219LAV18","-","106.62","United States","-","USD","2.93","8.47","1.00","Aug 15, 2030","9.88","4.50","-","7.98","3.33","7.98","USD","Aug 14, 2023","Aug 14, 2023"
"RAND PARENT LLC 144A","Corporates","Fixed Income","116,941.49","0.57","116,941.49","115,000.00","753272AA1","US753272AA11","-","99.04","United States","-","USD","3.53","8.71","1.00","Feb 15, 2030","8.50","4.32","-","8.71","4.32","8.71","USD","Feb 17, 2023","Feb 17, 2023"
"ZIGGO BV 144A","Corporates","Fixed Income","116,921.40","0.57","116,921.40","130,000.00","98955DAA8","US98955DAA81","-","89.24","Netherlands","-","USD","4.45","7.25","1.00","Jan 15, 2030","4.88","4.72","-","7.25","4.72","7.25","USD","Oct 28, 2019","Oct 28, 2019"
"BAYTEX ENERGY CORP 144A","Corporates","Fixed Income","115,492.31","0.56","115,492.31","110,000.00","07317QAJ4","US07317QAJ40","-","104.12","Canada","-","USD","3.01","7.62","1.00","Apr 30, 2030","8.50","4.57","-","7.26","3.26","7.26","USD","Apr 27, 2023","Apr 27, 2023"
"OPEN TEXT HOLDINGS INC 144A","Corporates","Fixed Income","114,012.30","0.55","114,012.30","126,000.00","683720AA4","US683720AA42","-","89.20","Canada","-","USD","4.61","6.42","1.00","Feb 15, 2030","4.13","4.86","-","6.42","4.86","6.42","USD","Feb 18, 2020","Feb 18, 2020"
"VISTAJET MALTA FINANCE PLC 144A","Corporates","Fixed Income","113,526.34","0.55","113,526.34","138,000.00","92840JAB5","US92840JAB52","-","80.03","Switzerland","-","USD","4.49","11.24","1.00","Feb 01, 2030","6.38","4.35","-","11.24","4.35","11.24","USD","Jan 31, 2022","Jan 31, 2022"
"SCIENTIFIC GAMES HOLDINGS LP 144A","Corporates","Fixed Income","110,330.59","0.54","110,330.59","113,000.00","80874DAA4","US80874DAA46","-","95.87","United States","-","USD","3.69","7.52","1.00","Mar 01, 2030","6.63","4.58","-","7.52","4.58","7.52","USD","Feb 17, 2022","Feb 17, 2022"
"VIRGIN MEDIA FINANCE PLC 144A","Corporates","Fixed Income","107,816.26","0.52","107,816.26","127,000.00","92769VAJ8","US92769VAJ89","-","82.92","United Kingdom","-","USD","4.95","8.66","1.00","Jul 15, 2030","5.00","4.91","-","8.66","4.91","8.66","USD","Jun 11, 2020","Jun 11, 2020"
"ZF NORTH AMERICA CAPITAL INC 144A","Corporates","Fixed Income","107,772.54","0.52","107,772.54","105,000.00","98877DAF2","US98877DAF24","-","101.82","Germany","-","USD","4.79","6.37","1.00","Apr 23, 2030","6.75","4.77","-","6.37","4.71","6.37","USD","Apr 23, 2024","Apr 23, 2024"
"VIRGIN MEDIA SECURED FINANCE PLC 144A","Corporates","Fixed Income","107,628.12","0.52","107,628.12","125,000.00","92769XAR6","US92769XAR61","-","84.70","United Kingdom","-","USD","5.07","7.65","1.00","Aug 15, 2030","4.50","5.11","-","7.65","5.11","7.65","USD","Jun 29, 2020","Jun 29, 2020"
"JONES DESLAURIERS INSURANCE MANAGE 144A","Corporates","Fixed Income","107,531.75","0.52","107,531.75","101,000.00","48020RAB1","US48020RAB15","-","104.53","Canada","-","USD","2.78","7.51","1.00","Mar 15, 2030","8.50","4.46","-","7.10","3.15","7.10","USD","Mar 16, 2023","Mar 16, 2023"
"COTY INC 144A","Corporates","Fixed Income","106,643.34","0.52","106,643.34","103,000.00","22207AAA0","US22207AAA07","-","100.92","United States","-","USD","3.54","6.44","1.00","Jul 15, 2030","6.63","4.84","-","6.36","3.46","6.36","USD","Jul 26, 2023","Jul 26, 2023"
"YUM! BRANDS INC. 144A","Corporates","Fixed Income","106,405.09","0.52","106,405.09","110,000.00","988498AL5","US988498AL59","BJDSXL5","94.86","United States","-","USD","4.71","5.84","1.00","Jan 15, 2030","4.75","4.73","-","5.84","4.73","5.84","USD","Sep 11, 2019","Sep 11, 2019"
"BOMBARDIER INC 144A","Corporates","Fixed Income","106,086.52","0.52","106,086.52","98,000.00","097751CA7","US097751CA78","-","107.72","Canada","-","USD","3.05","7.23","1.00","Nov 15, 2030","8.75","4.91","-","6.71","3.66","6.71","USD","Nov 17, 2023","Nov 17, 2023"
"SERVICE CORPORATION INTERNATIONAL","Corporates","Fixed Income","104,829.76","0.51","104,829.76","120,000.00","817565CF9","US817565CF96","-","86.31","United States","-","USD","5.17","6.06","1.00","Aug 15, 2030","3.38","5.36","-","6.06","5.36","6.06","USD","Aug 10, 2020","Aug 10, 2020"
"CLEVELAND-CLIFFS INC 144A","Corporates","Fixed Income","104,785.41","0.51","104,785.41","105,000.00","185899AN1","US185899AN14","-","98.82","United States","-","USD","3.72","7.00","1.00","Apr 15, 2030","6.75","4.72","-","7.00","4.72","7.00","USD","Apr 14, 2023","Apr 14, 2023"
"ROYAL CARIBBEAN CRUISES LTD 144A","Corporates","Fixed Income","103,367.57","0.50","103,367.57","97,000.00","780153BT8","US780153BT81","-","103.70","United States","-","USD","2.53","6.45","1.00","Jan 15, 2030","7.25","4.46","-","6.07","3.00","6.07","USD","Feb 13, 2023","Feb 13, 2023"
"ENCOMPASS HEALTH CORP","Corporates","Fixed Income","103,276.69","0.50","103,276.69","109,000.00","29261AAB6","US29261AAB61","-","93.09","United States","-","USD","4.20","6.22","1.00","Feb 01, 2030","4.75","4.76","-","6.22","4.76","6.22","USD","Sep 18, 2019","Sep 18, 2019"
"ONEMAIN FINANCE CORP","Corporates","Fixed Income","102,724.61","0.50","102,724.61","119,000.00","682691AA8","US682691AA80","-","85.41","United States","-","USD","5.19","6.90","1.00","Sep 15, 2030","4.00","5.30","-","6.90","5.30","6.90","USD","Dec 17, 2020","Dec 17, 2020"
"UNITED RENTALS (NORTH AMERICA) INC","Corporates","Fixed Income","101,633.13","0.49","101,633.13","103,000.00","911365BL7","US911365BL76","BJX8NT3","96.60","United States","-","USD","3.64","5.97","1.00","Jan 15, 2030","5.25","4.67","-","5.97","4.67","5.97","USD","May 10, 2019","May 10, 2019"
"ARETEC ESCROW ISSUER 2 INC 144A","Corporates","Fixed Income","100,971.26","0.49","100,971.26","90,000.00","04020JAA4","US04020JAA43","-","109.08","United States","-","USD","2.62","8.10","1.00","Aug 15, 2030","10.00","4.52","-","7.43","3.34","7.43","USD","Nov 02, 2023","Nov 02, 2023"
"PERRIGO FINANCE UNLIMITED CO","Corporates","Fixed Income","100,762.48","0.49","100,762.48","107,000.00","71429MAC9","US71429MAC91","-","91.95","United States","-","USD","5.01","6.28","1.00","Jun 15, 2030","4.65","5.00","-","6.28","5.00","6.28","USD","Jun 19, 2020","Jun 19, 2020"
"PARKLAND CORP 144A","Corporates","Fixed Income","100,251.02","0.49","100,251.02","109,000.00","70137WAL2","US70137WAL28","-","91.51","Canada","-","USD","4.48","6.37","1.00","May 01, 2030","4.63","5.01","-","6.37","5.01","6.37","USD","Nov 23, 2021","Nov 23, 2021"
"SUNOCO LP","Corporates","Fixed Income","100,073.94","0.49","100,073.94","109,000.00","86765LAZ0","US86765LAZ04","-","91.35","United States","-","USD","4.50","6.28","1.00","Apr 30, 2030","4.50","5.03","-","6.28","5.03","6.28","USD","Apr 30, 2022","Jul 15, 2022"
"AVIENT CORP 144A","Corporates","Fixed Income","99,584.09","0.48","99,584.09","95,000.00","05368VAA4","US05368VAA44","-","102.33","United States","-","USD","2.64","6.65","1.00","Aug 01, 2030","7.13","4.82","-","6.29","2.73","6.29","USD","Aug 10, 2022","Aug 10, 2022"
"HESS MIDSTREAM OPERATIONS LP 144A","Corporates","Fixed Income","99,219.65","0.48","99,219.65","107,000.00","428102AE7","US428102AE79","-","91.41","United States","-","USD","4.36","6.06","1.00","Feb 15, 2030","4.25","4.86","-","6.06","4.86","6.06","USD","Aug 05, 2021","Aug 05, 2021"
"ONEMAIN FINANCE CORP","Corporates","Fixed Income","99,112.05","0.48","99,112.05","95,000.00","682691AE0","US682691AE03","-","102.53","United States","-","USD","3.59","7.32","1.00","Mar 15, 2030","7.88","4.52","-","7.21","3.70","7.21","USD","Dec 13, 2023","Dec 13, 2023"
"ICAHN ENTERPRISES LP 144A","Corporates","Fixed Income","99,100.84","0.48","99,100.84","100,000.00","451102CG0","US451102CG02","-","98.88","United States","-","USD","4.53","9.24","1.00","Jun 15, 2030","9.00","4.55","-","9.24","4.55","9.24","USD","May 28, 2024","May 28, 2024"
"DIRECTV FINANCING LLC 144A","Corporates","Fixed Income","98,754.55","0.48","98,754.55","98,000.00","25461LAB8","US25461LAB80","-","97.49","United States","-","USD","3.64","9.45","1.00","Feb 01, 2030","8.88","4.20","-","9.45","4.20","9.45","USD","Jan 24, 2024","Jan 24, 2024"
"ARSENAL AIC PARENT LLC 144A","Corporates","Fixed Income","98,252.13","0.48","98,252.13","93,000.00","04288BAB6","US04288BAB62","-","104.18","United States","-","USD","3.35","7.16","1.00","Oct 01, 2030","8.00","4.87","-","6.86","3.58","6.86","USD","Aug 10, 2023","Aug 10, 2023"
"VERDE PURCHASER LLC 144A","Corporates","Fixed Income","97,633.90","0.47","97,633.90","92,000.00","92339LAA0","US92339LAA08","BMJ0LG7","105.92","United States","-","USD","3.40","9.26","1.00","Nov 30, 2030","10.50","4.69","-","8.87","3.55","8.87","USD","Nov 30, 2023","Nov 30, 2023"
"NABORS INDUSTRIES INC 144A","Corporates","Fixed Income","96,766.44","0.47","96,766.44","90,000.00","62957HAP0","US62957HAP01","-","102.50","United States","-","USD","3.18","8.55","1.00","Jan 31, 2030","9.13","4.17","-","8.37","3.15","8.37","USD","Nov 20, 2023","Nov 20, 2023"
"UNITED RENTALS (NORTH AMERICA) INC","Corporates","Fixed Income","96,098.01","0.47","96,098.01","105,000.00","911365BN3","US911365BN33","-","89.94","United States","-","USD","4.62","5.99","1.00","Jul 15, 2030","4.00","5.19","-","5.99","5.19","5.99","USD","Feb 25, 2020","Feb 25, 2020"
