﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"OR","LOREAL SA","Consumer Staples","Equity","80,724,127.50","1.03","80,724,127.50","184,935.00","436.50","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","80,606,774.08","1.03","80,606,774.08","877,687.00","91.84","France","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energy","Equity","80,235,527.45","1.02","80,235,527.45","13,089,868.00","6.13","United Kingdom","London Stock Exchange","GBP"
"ALV","ALLIANZ","Financials","Equity","79,773,893.20","1.02","79,773,893.20","299,564.00","266.30","Germany","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","74,335,696.80","0.95","74,335,696.80","403,122.00","184.40","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","71,096,324.20","0.91","71,096,324.20","456,038.00","155.90","France","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","64,928,262.93","0.83","64,928,262.93","2,523,751.00","25.73","Switzerland","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","62,203,899.24","0.79","62,203,899.24","3,179,951.00","19.56","United Kingdom","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Equity","58,843,317.63","0.75","58,843,317.63","12,386,763.00","4.75","Spain","Bolsa De Madrid","EUR"
"ABBN","ABB LTD","Industrials","Equity","56,936,206.29","0.73","56,936,206.29","1,225,973.00","46.44","Switzerland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","56,064,306.00","0.71","56,064,306.00","24,397.00","2,298.00","France","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrials","Equity","56,038,903.82","0.71","56,038,903.82","1,452,838.00","38.57","United Kingdom","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Consumer Staples","Equity","55,633,136.08","0.71","55,633,136.08","1,714,950.00","32.44","United Kingdom","London Stock Exchange","GBP"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","55,268,070.34","0.70","55,268,070.34","415,739.00","132.94","Switzerland","SIX Swiss Exchange","CHF"
"RIO","RIO TINTO PLC","Materials","Equity","55,261,768.48","0.70","55,261,768.48","864,550.00","63.92","United Kingdom","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Utilities","Equity","54,670,225.05","0.70","54,670,225.05","4,690,710.00","11.65","Spain","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","54,513,699.04","0.69","54,513,699.04","2,501,776.00","21.79","Germany","Xetra","EUR"
"SAF","SAFRAN SA","Industrials","Equity","53,825,181.00","0.69","53,825,181.00","262,690.00","204.90","France","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","53,813,223.96","0.69","53,813,223.96","794,643.00","67.72","France","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","51,238,958.82","0.65","51,238,958.82","112,515.00","455.40","Switzerland","SIX Swiss Exchange","CHF"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","49,300,111.40","0.63","49,300,111.40","4,522,946.00","10.90","Spain","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Equity","47,186,097.66","0.60","47,186,097.66","1,380,114.00","34.19","France","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","46,080,138.33","0.59","46,080,138.33","616,127.00","74.79","Germany","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","45,706,550.40","0.58","45,706,550.40","226,719.00","201.60","France","Nyse Euronext - Euronext Paris","EUR"
"GLEN","GLENCORE PLC","Materials","Equity","44,528,513.28","0.57","44,528,513.28","8,029,405.00","5.55","United Kingdom","London Stock Exchange","GBP"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","43,453,441.20","0.55","43,453,441.20","104,884.00","414.30","Germany","Xetra","EUR"
"DG","VINCI SA","Industrials","Equity","42,694,254.40","0.54","42,694,254.40","386,024.00","110.60","France","Nyse Euronext - Euronext Paris","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","42,276,621.26","0.54","42,276,621.26","1,539,135.00","27.47","United Kingdom","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Equity","41,329,504.02","0.53","41,329,504.02","1,178,486.00","35.07","Italy","Borsa Italiana","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","39,899,732.73","0.51","39,899,732.73","537,958.00","74.17","United Kingdom","London Stock Exchange","GBP"
"ISP","INTESA SANPAOLO","Financials","Equity","39,625,234.41","0.51","39,625,234.41","11,184,091.00","3.54","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","39,349,467.20","0.50","39,349,467.20","1,694,272.00","23.23","Italy","Borsa Italiana","EUR"
"ENEL","ENEL","Utilities","Equity","38,907,070.80","0.50","38,907,070.80","6,275,334.00","6.20","Italy","Borsa Italiana","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","38,214,422.40","0.49","38,214,422.40","97,312.00","392.70","Italy","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","37,843,658.58","0.48","37,843,658.58","670,749.00","56.42","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INGA","ING GROEP NV","Financials","Equity","37,686,084.98","0.48","37,686,084.98","2,541,206.00","14.83","Netherlands","Euronext Amsterdam","EUR"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","36,923,106.59","0.47","36,923,106.59","2,326,367.00","15.87","United Kingdom","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","36,404,685.97","0.46","36,404,685.97","829,831.00","43.87","Spain","Bolsa De Madrid","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","35,745,710.88","0.46","35,745,710.88","1,133,525.00","31.54","Netherlands","Euronext Amsterdam","EUR"
"NG.","NATIONAL GRID PLC","Utilities","Equity","35,116,142.25","0.45","35,116,142.25","2,844,366.00","12.35","United Kingdom","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","34,394,329.01","0.44","34,394,329.01","2,062,082.00","16.68","Sweden","Nasdaq Omx Nordic","SEK"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","33,938,462.49","0.43","33,938,462.49","1,307,500.00","25.96","United Kingdom","London Stock Exchange","GBP"
"BAS","BASF N","Materials","Equity","33,611,946.40","0.43","33,611,946.40","685,189.00","49.06","Germany","Xetra","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","33,112,736.87","0.42","33,112,736.87","321,607.00","102.96","United Kingdom","London Stock Exchange","GBP"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","33,045,278.40","0.42","33,045,278.40","1,007,478.00","32.80","Germany","Xetra","EUR"
"HOLN","HOLCIM LTD AG","Materials","Equity","32,561,247.04","0.42","32,561,247.04","402,430.00","80.91","Switzerland","SIX Swiss Exchange","CHF"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","31,756,524.27","0.40","31,756,524.27","6,536,022.00","4.86","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","31,449,424.82","0.40","31,449,424.82","976,336.00","32.21","United Kingdom","London Stock Exchange","GBP"
"SIKA","SIKA AG","Materials","Equity","31,373,133.77","0.40","31,373,133.77","115,898.00","270.70","Switzerland","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financials","Equity","30,912,975.00","0.39","30,912,975.00","1,330,251.00","23.24","Sweden","Nasdaq Omx Nordic","SEK"
"LONN","LONZA GROUP AG","Health Care","Equity","30,892,096.09","0.39","30,892,096.09","57,694.00","535.45","Switzerland","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","29,841,990.38","0.38","29,841,990.38","29,841,990.00","100.00","European Union","-","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","29,653,392.20","0.38","29,653,392.20","762,298.00","38.90","Germany","Xetra","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","29,446,818.18","0.38","29,446,818.18","48,457,131.00","0.61","United Kingdom","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","29,206,614.40","0.37","29,206,614.40","125,728.00","232.30","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","28,783,875.40","0.37","28,783,875.40","490,690.00","58.66","France","Nyse Euronext - Euronext Paris","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","28,571,709.41","0.36","28,571,709.41","7,075.00","4,038.42","Switzerland","SIX Swiss Exchange","CHF"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","28,541,995.53","0.36","28,541,995.53","546,715.00","52.21","United Kingdom","London Stock Exchange","GBP"
"ALC","ALCON AG","Health Care","Equity","28,528,421.04","0.36","28,528,421.04","387,542.00","73.61","Switzerland","SIX Swiss Exchange","CHF"
"BARC","BARCLAYS PLC","Financials","Equity","28,154,366.32","0.36","28,154,366.32","11,802,680.00","2.39","United Kingdom","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrials","Equity","27,953,235.50","0.36","27,953,235.50","1,150,459.00","24.30","Sweden","Nasdaq Omx Nordic","SEK"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","26,670,292.50","0.34","26,670,292.50","188,950.00","141.15","Netherlands","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","26,668,945.80","0.34","26,668,945.80","146,412.00","182.15","Germany","Xetra","EUR"
"EXPN","EXPERIAN PLC","Industrials","Equity","26,651,258.70","0.34","26,651,258.70","698,585.00","38.15","United Kingdom","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Equity","26,598,666.90","0.34","26,598,666.90","2,429,102.00","10.95","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","26,170,995.60","0.33","26,170,995.60","350,348.00","74.70","France","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","25,894,941.60","0.33","25,894,941.60","242,462.00","106.80","Germany","Xetra","EUR"
"ENI","ENI","Energy","Equity","25,627,557.27","0.33","25,627,557.27","1,677,855.00","15.27","Italy","Borsa Italiana","EUR"
"III","3I GROUP PLC","Financials","Equity","25,125,652.29","0.32","25,125,652.29","746,103.00","33.68","United Kingdom","London Stock Exchange","GBP"
"CAP","CAPGEMINI","Information Technology","Equity","24,410,934.00","0.31","24,410,934.00","118,788.00","205.50","France","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Equity","23,810,885.59","0.30","23,810,885.59","231,612.00","102.81","Switzerland","SIX Swiss Exchange","CHF"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","23,705,384.35","0.30","23,705,384.35","135,734.00","174.65","United Kingdom","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","23,502,736.72","0.30","23,502,736.72","335,871.00","69.98","United Kingdom","London Stock Exchange","GBP"
"ENGI","ENGIE SA","Utilities","Equity","22,968,887.50","0.29","22,968,887.50","1,413,470.00","16.25","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","22,647,043.33","0.29","22,647,043.33","1,499,407.00","15.10","Germany","Xetra","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","22,133,323.60","0.28","22,133,323.60","155,704.00","142.15","France","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Utilities","Equity","21,734,996.13","0.28","21,734,996.13","1,743,682.00","12.47","Germany","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","21,263,481.67","0.27","21,263,481.67","17,295.00","1,229.46","Switzerland","SIX Swiss Exchange","CHF"
"BAYN","BAYER AG","Health Care","Equity","20,933,857.32","0.27","20,933,857.32","758,748.00","27.59","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","20,862,668.40","0.27","20,862,668.40","34,981.00","596.40","Netherlands","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","20,632,318.35","0.26","20,632,318.35","733,985.00","28.11","Netherlands","Euronext Amsterdam","EUR"
"HLN","HALEON PLC","Consumer Staples","Equity","20,547,624.99","0.26","20,547,624.99","5,294,921.00","3.88","United Kingdom","London Stock Exchange","GBP"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","20,538,580.20","0.26","20,538,580.20","225,105.00","91.24","Netherlands","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","20,473,148.28","0.26","20,473,148.28","344,318.00","59.46","Spain","Bolsa De Madrid","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","19,927,766.95","0.25","19,927,766.95","522,353.00","38.15","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","19,890,090.00","0.25","19,890,090.00","203,500.00","97.74","France","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrials","Equity","19,786,181.77","0.25","19,786,181.77","773,805.00","25.57","Sweden","Nasdaq Omx Nordic","SEK"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","19,337,991.75","0.25","19,337,991.75","160,149.00","120.75","Germany","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Equity","19,328,743.00","0.25","19,328,743.00","16,793.00","1,151.00","Netherlands","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","19,296,235.84","0.25","19,296,235.84","514,292.00","37.52","France","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","19,022,086.04","0.24","19,022,086.04","766,614.00","24.81","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KER","KERING SA","Consumer Discretionary","Equity","19,015,915.10","0.24","19,015,915.10","56,654.00","335.65","France","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","18,971,897.28","0.24","18,971,897.28","522,354.00","36.32","France","Nyse Euronext - Euronext Paris","EUR"
"TSCO","TESCO PLC","Consumer Staples","Equity","18,828,734.06","0.24","18,828,734.06","5,505,003.00","3.42","United Kingdom","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","18,391,952.65","0.23","18,391,952.65","176,591.00","104.15","France","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrials","Equity","18,249,927.90","0.23","18,249,927.90","133,960.00","136.23","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PRU","PRUDENTIAL PLC","Financials","Equity","18,162,854.36","0.23","18,162,854.36","2,091,466.00","8.68","United Kingdom","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Financials","Equity","18,157,533.24","0.23","18,157,533.24","791,868.00","22.93","Italy","Borsa Italiana","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","17,910,479.37","0.23","17,910,479.37","406,779.00","44.03","Germany","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","17,644,680.00","0.22","17,644,680.00","639,300.00","27.60","Netherlands","Euronext Amsterdam","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","17,626,875.00","0.22","17,626,875.00","33,575.00","525.00","Germany","Xetra","EUR"
"EQNR","EQUINOR","Energy","Equity","17,385,495.59","0.22","17,385,495.59","682,386.00","25.48","Norway","Oslo Bors Asa","NOK"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","16,942,026.02","0.22","16,942,026.02","1,183,268.00","14.32","Sweden","Nasdaq Omx Nordic","SEK"
"SSE","SSE PLC","Utilities","Equity","16,526,768.00","0.21","16,526,768.00","841,596.00","19.64","United Kingdom","London Stock Exchange","GBP"
"RWE","RWE AG","Utilities","Equity","16,383,378.00","0.21","16,383,378.00","496,466.00","33.00","Germany","Xetra","EUR"
"TEF","TELEFONICA SA","Communication","Equity","16,306,610.69","0.21","16,306,610.69","3,838,656.00","4.25","Spain","Bolsa De Madrid","EUR"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","16,073,392.06","0.20","16,073,392.06","1,561,859.00","10.29","Sweden","Nasdaq Omx Nordic","SEK"
"SAND","SANDVIK","Industrials","Equity","16,029,711.62","0.20","16,029,711.62","828,299.00","19.35","Sweden","Nasdaq Omx Nordic","SEK"
"ARGX","ARGENX","Health Care","Equity","15,656,362.50","0.20","15,656,362.50","44,925.00","348.50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","15,595,115.84","0.20","15,595,115.84","537,392.00","29.02","France","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","15,329,644.34","0.20","15,329,644.34","600,221.00","25.54","Netherlands","Euronext Amsterdam","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","15,285,706.81","0.19","15,285,706.81","4,313,993.00","3.54","United Kingdom","London Stock Exchange","GBP"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","15,270,003.69","0.19","15,270,003.69","1,231,385.00","12.40","Sweden","Nasdaq Omx Nordic","SEK"
"NSIS B","NOVOZYMES B","Materials","Equity","15,113,273.50","0.19","15,113,273.50","289,225.00","52.25","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","14,925,494.35","0.19","14,925,494.35","140,873.00","105.95","Netherlands","Euronext Amsterdam","EUR"
"EVO","EVOLUTION","Consumer Discretionary","Equity","14,873,089.26","0.19","14,873,089.26","142,221.00","104.58","Sweden","Nasdaq Omx Nordic","SEK"
"DANSKE","DANSKE BANK","Financials","Equity","14,727,524.67","0.19","14,727,524.67","541,055.00","27.22","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CABK","CAIXABANK SA","Financials","Equity","14,675,946.89","0.19","14,675,946.89","2,867,516.00","5.12","Spain","Bolsa De Madrid","EUR"
"MRK","MERCK","Health Care","Equity","14,672,757.45","0.19","14,672,757.45","97,851.00","149.95","Germany","Xetra","EUR"
"ORA","ORANGE SA","Communication","Equity","14,672,898.15","0.19","14,672,898.15","1,400,754.00","10.48","France","Nyse Euronext - Euronext Paris","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","14,632,956.97","0.19","14,632,956.97","571,935.00","25.59","France","Nyse Euronext - Euronext Paris","EUR"
"REP","REPSOL SA","Energy","Equity","14,586,882.64","0.19","14,586,882.64","975,059.00","14.96","Spain","Bolsa De Madrid","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","14,470,404.65","0.18","14,470,404.65","22,661.00","638.56","Switzerland","SIX Swiss Exchange","CHF"
"VNA","VONOVIA SE","Real Estate","Equity","14,370,784.80","0.18","14,370,784.80","549,552.00","26.15","Germany","Xetra","EUR"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","14,297,352.85","0.18","14,297,352.85","669,191.00","21.37","United Kingdom","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communication","Equity","14,152,185.65","0.18","14,152,185.65","17,260,158.00","0.82","United Kingdom","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","13,958,257.04","0.18","13,958,257.04","1,742,695.00","8.01","United Kingdom","London Stock Exchange","GBP"
"NOKIA","NOKIA","Information Technology","Equity","13,910,630.47","0.18","13,910,630.47","4,038,505.00","3.44","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrials","Equity","13,833,034.60","0.18","13,833,034.60","408,295.00","33.88","Spain","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financials","Equity","13,557,120.00","0.17","13,557,120.00","353,050.00","38.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Equity","13,539,944.64","0.17","13,539,944.64","195,438.00","69.28","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","13,406,722.62","0.17","13,406,722.62","405,527.00","33.06","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GMAB","GENMAB","Health Care","Equity","13,235,741.19","0.17","13,235,741.19","50,106.00","264.15","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GEBN","GEBERIT AG","Industrials","Equity","13,106,023.66","0.17","13,106,023.66","25,640.00","511.16","Switzerland","SIX Swiss Exchange","CHF"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","12,973,936.38","0.17","12,973,936.38","4,663,666.00","2.78","United Kingdom","London Stock Exchange","GBP"
"DNB","DNB BANK","Financials","Equity","12,615,713.28","0.16","12,615,713.28","703,719.00","17.93","Norway","Oslo Bors Asa","NOK"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","12,228,210.57","0.16","12,228,210.57","151,027.00","80.97","Netherlands","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Health Care","Equity","12,226,508.00","0.16","12,226,508.00","98,960.00","123.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KNEBV","KONE","Industrials","Equity","12,132,903.64","0.15","12,132,903.64","262,163.00","46.28","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","11,993,360.90","0.15","11,993,360.90","84,302.00","142.27","Switzerland","SIX Swiss Exchange","CHF"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","11,992,451.68","0.15","11,992,451.68","129,402.00","92.68","United Kingdom","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","11,821,598.55","0.15","11,821,598.55","812,481.00","14.55","France","Nyse Euronext - Euronext Paris","EUR"
"SWED A","SWEDBANK","Financials","Equity","11,558,381.37","0.15","11,558,381.37","638,686.00","18.10","Sweden","Nasdaq Omx Nordic","SEK"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","11,555,017.56","0.15","11,555,017.56","219,094.00","52.74","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","11,454,103.44","0.15","11,454,103.44","260,676.00","43.94","Austria","Wiener Boerse Ag","EUR"
"HO","THALES SA","Industrials","Equity","11,454,220.80","0.15","11,454,220.80","72,312.00","158.40","France","Nyse Euronext - Euronext Paris","EUR"
"AV.","AVIVA PLC","Financials","Equity","11,448,683.87","0.15","11,448,683.87","2,088,920.00","5.48","United Kingdom","London Stock Exchange","GBP"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","11,142,168.30","0.14","11,142,168.30","351,045.00","31.74","Spain","Bolsa De Madrid","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","11,142,417.71","0.14","11,142,417.71","96,423.00","115.56","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CBK","COMMERZBANK AG","Financials","Equity","11,100,683.40","0.14","11,100,683.40","807,910.00","13.74","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","11,098,546.60","0.14","11,098,546.60","79,588.00","139.45","Germany","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","11,097,789.72","0.14","11,097,789.72","473,904.00","23.42","Sweden","Nasdaq Omx Nordic","SEK"
"SGE","SAGE GROUP PLC","Information Technology","Equity","10,860,994.47","0.14","10,860,994.47","797,963.00","13.61","United Kingdom","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Financials","Equity","10,830,780.00","0.14","10,830,780.00","46,584.00","232.50","Germany","Xetra","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","10,725,060.38","0.14","10,725,060.38","2,223,445.00","4.82","Sweden","Nasdaq Omx Nordic","SEK"
"SOON","SONOVA HOLDING AG","Health Care","Equity","10,703,626.94","0.14","10,703,626.94","40,429.00","264.75","Switzerland","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","10,507,180.92","0.13","10,507,180.92","41,927.00","250.61","Switzerland","SIX Swiss Exchange","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","10,394,212.06","0.13","10,394,212.06","154,625.00","67.22","Netherlands","NASDAQ","USD"
"PRY","PRYSMIAN","Industrials","Equity","10,337,747.72","0.13","10,337,747.72","202,067.00","51.16","Italy","Borsa Italiana","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","10,291,085.60","0.13","10,291,085.60","106,754.00","96.40","Germany","Xetra","EUR"
