﻿iShares S&P 500 Equal Weight UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.13","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.12","United States","NASDAQ"
"HSY","HERSHEY FOODS","Equity","0.12","United States","New York Stock Exchange Inc."
"CVS","CVS HEALTH CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"NEAR","BLK Short Maturity Bond ETF","Equity","0.11","United States","Cboe BZX formerly known as BATS"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.10","United States","NASDAQ"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.10","United States","NYSE Arca"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0.08","-","-"
"GD","GENERAL DYNAMICS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0.07","-","-"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Equity","0.07","United States","NASDAQ"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.06","United States","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.06","United States","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0.06","-","-"
"MMM","3M","Equity","0.06","United States","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.06","United States","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.05","-","-"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.05","United States","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.04","United States","Cboe BZX formerly known as BATS"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.03","United States","NYSE Arca"
"AGCO","AGCO CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.02","United States","NYSE Arca"
"TREX","TREX INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FLOT","ISHARES FLOATING RATE BOND ETF","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Equity","0.02","United States","NYSE Arca"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Equity","0.01","United States","NYSE Arca"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.01","United States","NASDAQ"
"IWR","ISHARES RUSSELL MID-CAP ETF","Equity","0.01","United States","NYSE Arca"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.01","-","-"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Equity","0.01","United States","NYSE Arca"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Equity","0.01","United States","NYSE Arca"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Equity","0.01","United States","NYSE Arca"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Equity","0.01","United States","NYSE Arca"
"SAVE","SPIRIT AIRLINES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.00","-","-"
"PLRX","PLIANT THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"IHE","ISHARES US PHARMACEUTICALS ETF","Equity","0.00","United States","NYSE Arca"
"AI","C3 AI INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.00","United States","NYSE Arca"
"IDU","ISHARES US UTILITIES ETF TRUST","Equity","0.00","United States","NYSE Arca"
"-","Ish M1Ussi Etf","-","0.00","-","-"
"SRJ","SPARTANNASH","Equity","0.00","United States","Deutsche Boerse Xetra"
"-","Ish Msci Usa Esg Usd Etf","-","0.00","-","-"
"EEMV","iShares MSCI Emerging Markets Min","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"MGNX","MACROGENICS INC","Equity","0.00","United States","NASDAQ"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Equity","0.00","United States","NYSE Arca"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Equity","0.00","Bermuda","NASDAQ"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MRTN","MARTEN TRANSPORT LTD","Equity","0.00","United States","NASDAQ"
"RGEN","REPLIGEN CORP","Equity","0.00","United States","NASDAQ"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Equity","0.00","United States","NYSE Arca"
"SCVL","SHOE CARNIVAL INC","Equity","0.00","United States","NASDAQ"
"PAYS","PAYSIGN INC","Equity","0.00","United States","NASDAQ"
"PTGX","PROTAGONIST THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Equity","0.00","United States","NYSE Arca"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Equity","0.00","United States","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.00","-","-"
"XTN","SPDR S&P TRANSPORTATION ETF","Equity","0.00","United States","NYSE Arca"
"UA","UNDER ARMOUR INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"WTBA","WEST BANCORPORATION INC","Equity","0.00","United States","NASDAQ"
"-","ADTRAN HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Equity","0.00","United States","NYSE Arca"
"TTEC","TTEC HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","MISTER CAR WASH INC COMMON STOCK USD.01","-","0.00","-","-"
"ILCG","ISHARES MORNINGSTAR GROWTH","Equity","0.00","United States","NYSE Arca"
"HBT","HBT FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Equity","0.00","United States","-"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Equity","0.00","Cayman Islands","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.00","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"BCOV","BRIGHTCOVE INC","Equity","0.00","United States","NASDAQ"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Equity","0.00","United States","NYSE Arca"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.00","United States","NYSE Arca"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Equity","0.00","United States","NYSE Arca"
"UI","UBIQUITI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ATRO","ASTRONICS CORP","Equity","0.00","United States","NASDAQ"
"INOD","INNODATA INC","Equity","0.00","United States","NASDAQ"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"RRC","RANGE RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SMG","SCOTTS MIRACLE GRO","Equity","0.00","United States","New York Stock Exchange Inc."
"VRRM","VERRA MOBILITY CORP CLASS A","Equity","0.00","United States","NASDAQ"
"EVR","EVERCORE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KELYA","KELLY SERVICES INC CLASS A","Equity","0.00","United States","NASDAQ"
"SLM","SLM CORP","Equity","0.00","United States","NASDAQ"
"SRCL","STERICYCLE INC","Equity","0.00","United States","NASDAQ"
"RIO","RIO TINTO LTD","Equity","0.00","Australia","Asx - All Markets"
"KALU","KAISER ALUMINIUM CORP","Equity","0.00","United States","NASDAQ"
"WNEB","WESTERN NEW ENGLAND BANCORP INC","Equity","0.00","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
