﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","24.805.722,11","1,09","24.805.722,11","2.430.742,00","10,21","Spanje","Bolsa De Madrid","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","24.501.835,80","1,08","24.501.835,80","560.170,00","43,74","Spanje","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communicatie","Aandelen","24.379.197,76","1,08","24.379.197,76","1.152.136,00","21,16","Duitsland","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","21.139.612,10","0,93","21.139.612,10","701.497,00","30,14","Duitsland","Xetra","EUR"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","19.540.821,04","0,86","19.540.821,04","1.283.048,00","15,23","Nederland","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","18.891.624,90","0,83","18.891.624,90","661.935,00","28,54","Nederland","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","18.694.790,40","0,82","18.694.790,40","48.282,00","387,20","Italië","Borsa Italiana","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","18.118.813,56","0,80","18.118.813,56","18.118.814,00","100,00","Europese Unie","-","EUR"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","18.004.385,20","0,79","18.004.385,20","80.162,00","224,60","Duitsland","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","17.645.625,23","0,78","17.645.625,23","778.369,00","22,67","Italië","Borsa Italiana","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","16.378.750,80","0,72","16.378.750,80","87.916,00","186,30","Duitsland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","16.041.647,70","0,71","16.041.647,70","418.405,00","38,34","Duitsland","Xetra","EUR"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","15.788.470,00","0,70","15.788.470,00","108.886,00","145,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","15.154.578,00","0,67","15.154.578,00","1.013.413,00","14,95","Duitsland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","15.118.414,60","0,67","15.118.414,60","552.170,00","27,38","Nederland","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","14.607.502,05","0,64","14.607.502,05","103.931,00","140,55","Nederland","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","14.359.960,83","0,63","14.359.960,83","391.173,00","36,71","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrie","Aandelen","14.039.856,60","0,62","14.039.856,60","147.045,00","95,48","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Nutsbedrijven","Aandelen","13.932.328,20","0,61","13.932.328,20","1.125.390,00","12,38","Duitsland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","13.171.573,80","0,58","13.171.573,80","229.390,00","57,42","Spanje","Bolsa De Madrid","EUR"
"MRK","MERCK","Gezondheidszorg","Aandelen","12.799.820,00","0,56","12.799.820,00","87.670,00","146,00","Duitsland","Xetra","EUR"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","12.728.796,70","0,56","12.728.796,70","37.537,00","339,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Nutsbedrijven","Aandelen","12.634.640,55","0,56","12.634.640,55","793.135,00","15,93","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","12.503.251,20","0,55","12.503.251,20","8.936,00","1.399,20","Nederland","Euronext Amsterdam","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basis-consumentengoederen","Aandelen","12.366.696,64","0,55","12.366.696,64","195.254,00","63,34","Nederland","NASDAQ","USD"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","12.320.320,80","0,54","12.320.320,80","323.368,00","38,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Basis-consumentengoederen","Aandelen","12.161.638,08","0,54","12.161.638,08","135.672,00","89,64","Nederland","Euronext Amsterdam","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aandelen","12.079.877,23","0,53","12.079.877,23","154.900,00","77,99","Nederland","New York Stock Exchange Inc.","USD"
"EN","BOUYGUES SA","Industrie","Aandelen","11.775.625,68","0,52","11.775.625,68","326.014,00","36,12","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","11.340.388,62","0,50","11.340.388,62","1.041.358,00","10,89","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NOKIA","NOKIA","IT","Aandelen","11.152.982,11","0,49","11.152.982,11","3.369.481,00","3,31","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","11.128.862,80","0,49","11.128.862,80","140.162,00","79,40","Ierland","Irish Stock Exchange - All Market","EUR"
"AKZA","AKZO NOBEL NV","Materialen","Aandelen","10.859.050,08","0,48","10.859.050,08","163.836,00","66,28","Nederland","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materialen","Aandelen","10.764.772,80","0,47","10.764.772,80","103.408,00","104,10","Nederland","Euronext Amsterdam","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","10.707.624,00","0,47","10.707.624,00","152.400,00","70,26","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","10.595.119,00","0,47","10.595.119,00","106.270,00","99,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industrie","Aandelen","10.419.976,08","0,46","10.419.976,08","105.444,00","98,82","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Financiële waarden","Aandelen","10.418.145,60","0,46","10.418.145,60","149.686,00","69,60","België","Nyse Euronext - Euronext Brussels","EUR"
"TEN","TENARIS SA","Energie","Aandelen","10.372.536,30","0,46","10.372.536,30","586.019,00","17,70","Italië","Borsa Italiana","EUR"
"RNO","RENAULT SA","Luxe-consumentengoederen","Aandelen","10.331.253,96","0,46","10.331.253,96","216.452,00","47,73","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","IT","Aandelen","10.235.715,30","0,45","10.235.715,30","51.153,00","200,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GLE","SOCIETE GENERALE SA","Financiële waarden","Aandelen","9.668.265,75","0,43","9.668.265,75","390.637,00","24,75","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","9.627.287,10","0,42","9.627.287,10","133.305,00","72,22","Duitsland","Xetra","EUR"
"UPM","UPM-KYMMENE","Materialen","Aandelen","9.590.624,00","0,42","9.590.624,00","299.707,00","32,00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrie","Aandelen","9.555.600,12","0,42","9.555.600,12","287.646,00","33,22","Spanje","Bolsa De Madrid","EUR"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","9.010.891,68","0,40","9.010.891,68","137.697,00","65,44","Italië","Borsa Italiana","EUR"
"NESTE","NESTE","Energie","Aandelen","9.002.128,60","0,40","9.002.128,60","350.005,00","25,72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VNA","VONOVIA SE","Vastgoed","Aandelen","8.966.607,21","0,40","8.966.607,21","355.959,00","25,19","Duitsland","Xetra","EUR"
"SY1","SYMRISE AG","Materialen","Aandelen","8.893.441,20","0,39","8.893.441,20","84.378,00","105,40","Duitsland","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communicatie","Aandelen","8.882.336,64","0,39","8.882.336,64","2.674.597,00","3,32","Nederland","Euronext Amsterdam","EUR"
"SRG","SNAM","Nutsbedrijven","Aandelen","8.872.768,04","0,39","8.872.768,04","2.071.141,00","4,28","Italië","Borsa Italiana","EUR"
"UCB","UCB SA","Gezondheidszorg","Aandelen","8.603.624,40","0,38","8.603.624,40","70.987,00","121,20","België","Nyse Euronext - Euronext Brussels","EUR"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","8.478.439,25","0,37","8.478.439,25","633.902,00","13,38","Duitsland","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","8.342.967,36","0,37","8.342.967,36","218.288,00","38,22","Spanje","Bolsa De Madrid","EUR"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","8.028.926,50","0,35","8.028.926,50","121.835,00","65,90","Duitsland","Xetra","EUR"
"GFC","GECINA SA","Vastgoed","Aandelen","7.991.517,80","0,35","7.991.517,80","85.838,00","93,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrie","Aandelen","7.642.018,04","0,34","7.642.018,04","318.949,00","23,96","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrie","Aandelen","7.580.951,55","0,33","7.580.951,55","487.521,00","15,55","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ORA","ORANGE SA","Communicatie","Aandelen","7.522.515,00","0,33","7.522.515,00","693.000,00","10,86","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Financiële waarden","Aandelen","7.515.540,36","0,33","7.515.540,36","175.761,00","42,76","Nederland","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","7.504.104,14","0,33","7.504.104,14","280.213,00","26,78","Nederland","Euronext Amsterdam","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aandelen","7.443.530,85","0,33","7.443.530,85","1.108.328,00","6,72","Duitsland","Xetra","EUR"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","7.388.276,63","0,33","7.388.276,63","526.418,00","14,04","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Vastgoed","Aandelen","7.352.440,20","0,32","7.352.440,20","97.902,00","75,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aandelen","7.206.044,30","0,32","7.206.044,30","165.466,00","43,55","Duitsland","Xetra","EUR"
"SAMPO","SAMPO","Financiële waarden","Aandelen","7.198.169,67","0,32","7.198.169,67","180.541,00","39,87","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Nutsbedrijven","Aandelen","7.065.593,94","0,31","7.065.593,94","951.467,00","7,43","Italië","Borsa Italiana","EUR"
"G1A","GEA GROUP AG","Industrie","Aandelen","6.677.516,80","0,29","6.677.516,80","179.890,00","37,12","Duitsland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aandelen","6.673.569,20","0,29","6.673.569,20","38.531,00","173,20","Spanje","Bolsa De Madrid","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Luxe-consumentengoederen","Aandelen","6.383.061,12","0,28","6.383.061,12","70.986,00","89,92","Duitsland","Xetra","EUR"
"CA","CARREFOUR SA","Basis-consumentengoederen","Aandelen","6.362.264,72","0,28","6.362.264,72","403.697,00","15,76","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Nutsbedrijven","Aandelen","6.341.367,76","0,28","6.341.367,76","364.028,00","17,42","Spanje","Bolsa De Madrid","EUR"
"ARGX","ARGENX","Gezondheidszorg","Aandelen","6.321.676,60","0,28","6.321.676,60","18.742,00","337,30","België","Nyse Euronext - Euronext Brussels","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","6.287.506,00","0,28","6.287.506,00","12.022,00","523,00","Nederland","Euronext Amsterdam","EUR"
"KNEBV","KONE","Industrie","Aandelen","6.282.962,40","0,28","6.282.962,40","146.456,00","42,90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VIE","VEOLIA ENVIRON. SA","Nutsbedrijven","Aandelen","6.264.144,00","0,28","6.264.144,00","217.505,00","28,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Gezondheidszorg","Aandelen","6.158.381,85","0,27","6.158.381,85","164.355,00","37,47","Duitsland","Deutsche Boerse Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aandelen","6.119.373,00","0,27","6.119.373,00","45.838,00","133,50","Nederland","Euronext Amsterdam","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aandelen","5.993.298,55","0,26","5.993.298,55","73.673,00","81,35","Ierland","Irish Stock Exchange - All Market","EUR"
"CABK","CAIXABANK SA","Financiële waarden","Aandelen","5.785.707,91","0,26","5.785.707,91","1.203.851,00","4,81","Spanje","Bolsa De Madrid","EUR"
"WRT1V","WARTSILA","Industrie","Aandelen","5.384.214,67","0,24","5.384.214,67","353.643,00","15,23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"COV","COVIVIO SA","Vastgoed","Aandelen","5.347.101,10","0,24","5.347.101,10","123.035,00","43,46","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","5.337.880,20","0,24","5.337.880,20","216.987,00","24,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","5.289.641,18","0,23","5.289.641,18","331.847,00","15,94","Spanje","Bolsa De Madrid","EUR"
"ERF","EUROFINS SCIENTIFIC","Gezondheidszorg","Aandelen","5.235.379,20","0,23","5.235.379,20","87.960,00","59,52","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financiële waarden","Aandelen","5.163.755,30","0,23","5.163.755,30","513.551,00","10,06","Ierland","Irish Stock Exchange - All Market","EUR"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","5.075.032,00","0,22","5.075.032,00","118.024,00","43,00","Oostenrijk","Wiener Boerse Ag","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","5.040.520,80","0,22","5.040.520,80","42.644,00","118,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","4.972.689,75","0,22","4.972.689,75","70.685,00","70,35","Oostenrijk","Wiener Boerse Ag","EUR"
"METSO","METSO CORPORATION","Industrie","Aandelen","4.897.651,08","0,22","4.897.651,08","435.928,00","11,23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DIE","DIETEREN (D) SA","Luxe-consumentengoederen","Aandelen","4.831.894,20","0,21","4.831.894,20","23.709,00","203,80","België","Nyse Euronext - Euronext Brussels","EUR"
"RF","EURAZEO","Financiële waarden","Aandelen","4.814.883,00","0,21","4.814.883,00","59.443,00","81,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","4.777.203,01","0,21","4.777.203,01","353.998,00","13,49","Italië","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financiële waarden","Aandelen","4.704.185,40","0,21","4.704.185,40","934.297,00","5,04","Ierland","Irish Stock Exchange - All Market","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gezondheidszorg","Aandelen","4.664.811,60","0,21","4.664.811,60","91.827,00","50,80","Duitsland","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financiële waarden","Aandelen","4.652.556,70","0,21","4.652.556,70","101.918,00","45,65","Nederland","Euronext Amsterdam","EUR"
"CLNX","CELLNEX TELECOM SA","Communicatie","Aandelen","4.632.875,60","0,20","4.632.875,60","150.908,00","30,70","Spanje","Bolsa De Madrid","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialen","Aandelen","4.327.424,50","0,19","4.327.424,50","105.805,00","40,90","Ierland","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Financiële waarden","Aandelen","4.286.399,22","0,19","4.286.399,22","670.798,00","6,39","Italië","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrie","Aandelen","4.281.631,20","0,19","4.281.631,20","84.953,00","50,40","Italië","Borsa Italiana","EUR"
"AGS","AGEAS SA","Financiële waarden","Aandelen","4.279.302,80","0,19","4.279.302,80","99.380,00","43,06","België","Nyse Euronext - Euronext Brussels","EUR"
"SRT3","SARTORIUS PREF AG","Gezondheidszorg","Aandelen","4.232.342,80","0,19","4.232.342,80","15.583,00","271,60","Duitsland","Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aandelen","4.225.625,72","0,19","4.225.625,72","263.443,00","16,04","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","4.194.631,87","0,18","4.194.631,87","253.682,00","16,54","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gezondheidszorg","Aandelen","4.155.700,30","0,18","4.155.700,30","154.487,00","26,90","Duitsland","Xetra","EUR"
"EDEN","EDENRED","Financiële waarden","Aandelen","4.107.822,09","0,18","4.107.822,09","93.979,00","43,71","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ENI","ENI","Energie","Aandelen","4.096.925,58","0,18","4.096.925,58","268.510,00","15,26","Italië","Borsa Italiana","EUR"
"LEG","LEG IMMOBILIEN N","Vastgoed","Aandelen","4.049.299,92","0,18","4.049.299,92","54.514,00","74,28","Duitsland","Xetra","EUR"
"TEF","TELEFONICA SA","Communicatie","Aandelen","4.005.044,58","0,18","4.005.044,58","999.512,00","4,01","Spanje","Bolsa De Madrid","EUR"
"HNR1","HANNOVER RUECK","Financiële waarden","Aandelen","3.973.710,00","0,18","3.973.710,00","17.277,00","230,00","Duitsland","Xetra","EUR"
"ALO","ALSTOM SA","Industrie","Aandelen","3.822.882,10","0,17","3.822.882,10","253.171,00","15,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Nutsbedrijven","Aandelen","3.764.065,40","0,17","3.764.065,40","293.380,00","12,83","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","3.676.495,40","0,16","3.676.495,40","117.310,00","31,34","Italië","Borsa Italiana","EUR"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","3.653.052,48","0,16","3.653.052,48","85.833,00","42,56","Duitsland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","3.648.810,20","0,16","3.648.810,20","26.869,00","135,80","Duitsland","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","3.537.955,68","0,16","3.537.955,68","137.343,00","25,76","België","Nyse Euronext - Euronext Brussels","EUR"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","3.463.405,20","0,15","3.463.405,20","297.288,00","11,65","Italië","Borsa Italiana","EUR"
"BNR","BRENNTAG","Industrie","Aandelen","3.413.186,60","0,15","3.413.186,60","45.790,00","74,54","Duitsland","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aandelen","3.347.251,20","0,15","3.347.251,20","49.152,00","68,10","Duitsland","Xetra","EUR"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","3.044.867,36","0,13","3.044.867,36","113.108,00","26,92","Duitsland","Xetra","EUR"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","2.923.236,80","0,13","2.923.236,80","27.269,00","107,20","Spanje","Bolsa De Madrid","EUR"
"TLX","TALANX AG","Financiële waarden","Aandelen","2.796.200,00","0,12","2.796.200,00","41.000,00","68,20","Duitsland","Xetra","EUR"
"HEIO","HEINEKEN HOLDING NV","Basis-consumentengoederen","Aandelen","2.616.371,20","0,12","2.616.371,20","35.072,00","74,60","Nederland","Euronext Amsterdam","EUR"
"AGN","AEGON LTD","Financiële waarden","Aandelen","2.607.344,83","0,11","2.607.344,83","472.174,00","5,52","Nederland","Euronext Amsterdam","EUR"
"REP","REPSOL SA","Energie","Aandelen","2.469.362,35","0,11","2.469.362,35","165.230,00","14,95","Spanje","Bolsa De Madrid","EUR"
"BMW3","BMW PREF AG","Luxe-consumentengoederen","Aandelen","2.460.302,80","0,11","2.460.302,80","25.054,00","98,20","Duitsland","Xetra","EUR"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","2.435.391,20","0,11","2.435.391,20","24.464,00","99,55","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"1COV","COVESTRO AG","Materialen","Aandelen","2.422.526,50","0,11","2.422.526,50","49.949,00","48,50","Duitsland","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","2.397.458,70","0,11","2.397.458,70","187.668,00","12,78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CON","CONTINENTAL AG","Luxe-consumentengoederen","Aandelen","2.374.419,36","0,10","2.374.419,36","38.076,00","62,36","Duitsland","Xetra","EUR"
"SYENS","SYENSQO SA","Materialen","Aandelen","2.370.944,52","0,10","2.370.944,52","27.356,00","86,67","België","Nyse Euronext - Euronext Brussels","EUR"
"OCI","OCI NV","Materialen","Aandelen","2.334.127,32","0,10","2.334.127,32","94.194,00","24,78","Nederland","Euronext Amsterdam","EUR"
"IMCD","IMCD NV","Industrie","Aandelen","2.298.848,75","0,10","2.298.848,75","15.199,00","151,25","Nederland","Euronext Amsterdam","EUR"
"SW","SODEXO SA","Luxe-consumentengoederen","Aandelen","2.263.811,00","0,10","2.263.811,00","28.820,00","78,55","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financiële waarden","Aandelen","2.247.640,62","0,10","2.247.640,62","143.849,00","15,63","Nederland","Euronext Amsterdam","EUR"
"AC","ACCOR SA","Luxe-consumentengoederen","Aandelen","2.182.251,24","0,10","2.182.251,24","54.858,00","39,78","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Basis-consumentengoederen","Aandelen","2.012.820,46","0,09","2.012.820,46","113.207,00","17,78","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gezondheidszorg","Aandelen","1.980.739,18","0,09","1.980.739,18","54.089,00","36,62","Duitsland","Xetra","EUR"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","1.977.675,25","0,09","1.977.675,25","21.415,00","92,35","België","Nyse Euronext - Euronext Brussels","EUR"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","1.798.960,00","0,08","1.798.960,00","199,00","9.040,00","België","Nyse Euronext - Euronext Brussels","EUR"
