﻿iShares MSCI EM ex-China UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SKX","SKECHERS USA INC CLASS A","Aktien","0,63","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0,63","Südafrika","London Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0,53","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,52","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0,52","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0,50","Vereinigte Staaten","NYSE Arca"
"BA.","BAE SYSTEMS PLC","Aktien","0,48","Vereinigtes Königreich","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,47","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,40","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,39","Japan","London Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,33","-","-"
"AMZ","AMAZON COM INC","Aktien","0,31","Vereinigte Staaten","Boerse Muenchen"
"AAPL","APPLE INC","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,27","Vereinigte Staaten","Boerse Muenchen"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,26","-","-"
"DUK","DUKE ENERGY CORP","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"TSLA","TESLA INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Anleihen","0,21","Japan","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,14","Vereinigte Staaten","-"
"ENI","ENI","Aktien","0,12","Italien","Borsa Italiana"
"PAYX","PAYCHEX INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"AR","ANTERO RESOURCES CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aktien","0,09","Irland","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,08","-","-"
"XEL","XCEL ENERGY INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"WMT*","WALMART INC","Aktien","0,08","Vereinigte Staaten","Bolsa Mexicana De Valores"
"CLNX","CELLNEX TELECOM SA","Aktien","0,08","Spanien","Bolsa De Madrid"
"HES","HESS CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0,07","-","-"
"SSE","SSE PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,07","Indien","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"QRVO","QORVO INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,06","Indien","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,06","-","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"EXPE","EXPEDIA GROUP INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"-","WISE PLC CLASS A","-","0,06","-","-"
"ABBN","ABB LTD","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"EVRG","EVERGY INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"PUB","PUBLICIS GROUPE SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SUNCOR ENERGY INC","Aktien","0,05","Kanada","Toronto Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,05","-","-"
"STT","STATE STREET CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,05","Indien","Deutsche Börse AG"
"COH","COCHLEAR LTD","Aktien","0,05","Australien","Asx - All Markets"
"SRG","SNAM","Aktien","0,05","Italien","Borsa Italiana"
"INF","INFORMA PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"DVA","DAVITA INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,05","-","-"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,04","-","-"
"NWSA","NEWS CORP CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"CTLT","CATALENT INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,04","Indien","New York Stock Exchange Inc."
"HPQ","HP INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"FDX","FEDEX CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"SLM","SLM CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 12/27 3.875","-","0,04","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,04","-","-"
"TRMB","TRIMBLE INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"K","KELLOGG","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"UL","UNILEVER ADR REPTG PLC","Aktien","0,03","Vereinigtes Königreich","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,03","-","-"
"AMCR","AMCOR PLC","Aktien","0,03","Vereinigtes Königreich","New York Stock Exchange Inc."
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0,03","China","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"HWM","HOWMET AEROSPACE INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,03","Spanien","Bolsa De Madrid"
"FGR","EIFFAGE SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"CRUS","CIRRUS LOGIC INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"TXT","TEXTRON INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,03","-","-"
"ADM","ARCHER DANIELS MIDLAND","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"DT","DYNATRACE INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"IEX","IDEX CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,03","Australien","Asx - All Markets"
"VCYT","VERACYTE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,02","-","-"
"TBOND","TREASURY BOND","Anleihen","0,02","Vereinigte Staaten","-"
"HFG","HELLOFRESH","Aktien","0,02","Deutschland","Xetra"
"BKH","BLACK HILLS CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,02","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SK","SEB SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"CHGG","CHEGG INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"IG","ITALGAS","Aktien","0,02","Italien","Borsa Italiana"
"FIVN","FIVE9 INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"AIBG","AIB GROUP","Aktien","0,02","Irland","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0,02","Italien","Borsa Italiana"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,02","-","-"
"BILL","BILL COM HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"4676","FUJI MEDIA HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"COL","COLES GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"DAL","DELTA AIR LINES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9006","KEIKYU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,01","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GWW","WW GRAINGER INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4681","RESORT TRUST INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aktien","0,01","Australien","Asx - All Markets"
"WTB","WHITBREAD PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,01","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,01","Australien","Asx - All Markets"
"CSL","CARLISLE COMPANIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BOL","BOLLORE","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,01","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BNP","BNP PARIBAS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"PD","PRECISION DRILLING CORP","Aktien","0,01","Kanada","Toronto Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6594","NIDEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Aktien","0,01","Vereinigte Staaten","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,01","Japan","London Stock Exchange"
"6457","GLORY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aktien","0,01","Argentinien","New York Stock Exchange Inc."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,01","-","-"
"RIO","RIO TINTO PLC","Aktien","0,01","Australien","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0,01","Irland","Xetra"
"NVA","NUVISTA ENERGY LTD","Aktien","0,01","Kanada","Toronto Stock Exchange"
"LAR","LAM RESEARCH CORP","Aktien","0,01","Vereinigte Staaten","Deutsche Börse AG"
"RMG","ROYAL MAIL PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"BWY","BELLWAY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ENV","ENVESTNET INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FN","FABRINET","Aktien","0,01","Thailand","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Aktien","0,00","Peru","London Stock Exchange"
"EOAN","E.ON N","Aktien","0,00","Deutschland","Xetra"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BTU","PEABODY ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0,00","-","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,00","Italien","Borsa Italiana"
"8016","ONWARD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SRAIL","STADLER RAIL AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"EBRO","EBRO FOODS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,00","Kanada","Toronto Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0,00","Deutschland","Xetra"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,00","Australien","Asx - All Markets"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FTNT","FORTINET INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"STAN","STANDARD CHARTERED PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
