﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"SPGBEI","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","55.803.305,41","3,57","55.803.305,41","55.565.280,00","55.565.280,00","100,18","Spagna","-","3,54","30/11/2027","0,65","EUR","04/05/2017"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","54.063.736,12","3,46","54.063.736,12","53.450.572,00","53.450.572,00","100,60","Italia","-","3,91","15/05/2028","1,30","EUR","14/03/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","50.358.309,29","3,22","50.358.309,29","51.709.643,00","51.709.643,00","97,37","Francia","-","3,82","01/03/2028","0,10","EUR","20/02/2017"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","49.953.593,90","3,19","49.953.593,90","50.642.587,00","50.642.587,00","98,53","Italia","-","7,91","15/09/2032","1,25","EUR","14/10/2015"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","49.110.345,39","3,14","49.110.345,39","46.461.969,00","46.461.969,00","105,42","Italia","-","2,31","15/09/2026","3,10","EUR","15/06/2011"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","48.063.397,06","3,07","48.063.397,06","55.086.998,00","55.086.998,00","87,21","Italia","-","8,92","15/05/2033","0,10","EUR","09/02/2022"
"DBRI","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","47.099.793,83","3,01","47.099.793,83","49.092.185,00","49.092.185,00","95,94","Germania","-","21,49","15/04/2046","0,10","EUR","16/06/2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","46.000.756,59","2,94","46.000.756,59","39.425.356,00","39.425.356,00","114,20","Francia","-","4,78","25/07/2029","3,40","EUR","01/10/1999"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","42.431.677,10","2,71","42.431.677,10","44.851.664,00","44.851.664,00","94,44","Italia","-","5,92","15/05/2030","0,40","EUR","09/10/2019"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","40.288.362,82","2,58","40.288.362,82","40.630.996,00","40.630.996,00","99,14","Francia","-","1,84","01/03/2026","0,10","EUR","22/06/2020"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","39.495.204,97","2,53","39.495.204,97","42.420.731,00","42.420.731,00","93,03","Francia","-","12,04","25/07/2036","0,10","EUR","06/04/2018"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","37.738.648,91","2,41","37.738.648,91","44.156.898,00","44.156.898,00","85,39","Francia","-","22,68","25/07/2047","0,10","EUR","05/10/2016"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","36.548.356,33","2,34","36.548.356,33","37.408.061,00","37.408.061,00","97,63","Francia","-","7,16","25/07/2031","0,10","EUR","25/01/2021"
"DBRI","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","34.443.964,44","2,20","34.443.964,44","34.891.425,00","34.891.425,00","98,72","Germania","-","8,86","15/04/2033","0,10","EUR","11/02/2021"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","29.159.793,94","1,86","29.159.793,94","29.338.348,00","29.338.348,00","99,12","Italia","-","2,03","15/05/2026","0,65","EUR","29/06/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","27.283.804,75","1,75","27.283.804,75","26.879.616,00","26.879.616,00","100,87","Italia","-","4,82","15/05/2029","1,50","EUR","26/04/2023"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","24.822.815,70","1,59","24.822.815,70","26.881.487,00","26.881.487,00","92,33","Francia","-","11,66","01/03/2036","0,10","EUR","15/07/2020"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","20.983.709,91","1,34","20.983.709,91","22.893.492,00","22.893.492,00","91,59","Francia","-","13,98","25/07/2038","0,10","EUR","01/06/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","20.719.611,20","1,33","20.719.611,20","21.664.193,00","21.664.193,00","95,63","Francia","-","7,75","01/03/2032","0,10","EUR","24/05/2021"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","17.162.878,53","1,10","17.162.878,53","16.112.294,00","16.112.294,00","105,51","Italia","-","12,53","15/05/2039","2,40","EUR","30/05/2023"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","17.089.381,15","1,09","17.089.381,15","20.575.018,00","20.575.018,00","82,99","Francia","-","28,44","25/07/2053","0,10","EUR","01/02/2022"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","14.464.274,31","0,93","14.464.274,31","22.132.478,00","22.132.478,00","65,29","Italia","-","26,03","15/05/2051","0,15","EUR","23/02/2021"
"SPGBEI","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","13.145.408,67","0,84","13.145.408,67","11.873.827,00","11.873.827,00","109,93","Spagna","-","13,37","30/11/2039","2,05","EUR","24/10/2023"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","12.800.119,74","0,82","12.800.119,74","12.773.425,00","12.773.425,00","99,45","Italia","-","10,69","15/05/2036","1,80","EUR","26/03/2024"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.929.310,64","0,70","10.929.310,64","10.909.614,00","10.909.614,00","99,74","Francia","-","9,83","25/07/2034","0,60","EUR","24/07/2023"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","8.493.467,22","0,54","8.493.467,22","8.866.548,00","8.866.548,00","95,72","Francia","-","14,41","01/03/2039","0,55","EUR","14/06/2023"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquidità e/o derivati","Money Market","1.264.146,65","0,08","1.264.146,65","12.277,00","12.277,00","102,97","Irlanda","-","0,13","-","3,83","EUR","25/04/2013"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","4.221,09","0,00","4.221,09","4.221,00","4.221,00","100,00","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","88,06","0,00","88,06","75,00","75,00","117,06","Regno unito","-","0,00","-","0,00","GBP","01/01/1989"
"USD","USD CASH","Liquidità e/o derivati","Contanti","1,22","0,00","1,22","1,00","1,00","94,02","Stati Uniti","-","0,00","-","0,00","USD","01/01/1989"
 
