 
 
Ticker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","23’081’390.18","6.37","23’081’390.18","1’009’243.00","22.87","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","13’644’735.62","3.76","13’644’735.62","13’644’736.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","10’481’729.19","2.89","10’481’729.19","1’056’626.00","9.92","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","9’975’189.45","2.75","9’975’189.45","120’053.00","83.09","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8035","TOKYO ELECTRON LTD","IT","Aktien","9’949’092.57","2.74","9’949’092.57","44’893.00","221.62","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6861","KEYENCE CORP","IT","Aktien","8’131’672.51","2.24","8’131’672.51","18’521.00","439.06","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6501","HITACHI LTD","Industrie","Aktien","8’111’214.29","2.24","8’111’214.29","88’252.00","91.91","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8058","MITSUBISHI CORP","Industrie","Aktien","7’569’360.63","2.09","7’569’360.63","328’389.00","23.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","6’899’841.89","1.90","6’899’841.89","120’944.00","57.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","6’606’486.92","1.82","6’606’486.92","171’463.00","38.53","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","5’957’824.00","1.64","5’957’824.00","176’059.00","33.84","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","5’953’125.11","1.64","5’953’125.11","137’200.00","43.39","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8031","MITSUI LTD","Industrie","Aktien","5’905’955.54","1.63","5’905’955.54","123’195.00","47.94","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","5’411’199.16","1.49","5’411’199.16","171’566.00","31.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8001","ITOCHU CORP","Industrie","Aktien","5’117’555.03","1.41","5’117’555.03","113’145.00","45.23","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","4’985’010.34","1.37","4’985’010.34","439’595.00","11.34","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","4’838’947.33","1.33","4’838’947.33","97’935.00","49.41","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7974","NINTENDO LTD","Kommunikation","Aktien","4’790’476.53","1.32","4’790’476.53","98’895.00","48.44","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","4’395’481.07","1.21","4’395’481.07","229’649.00","19.14","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","4’367’757.65","1.20","4’367’757.65","16’717.00","261.27","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9433","KDDI CORP","Kommunikation","Aktien","3’978’870.75","1.10","3’978’870.75","142’459.00","27.93","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","3’958’087.22","1.09","3’958’087.22","150’612.00","26.28","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","3’906’327.20","1.08","3’906’327.20","33’407.00","116.93","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","3’509’596.78","0.97","3’509’596.78","25’110.00","139.77","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","3’404’883.94","0.94","3’404’883.94","5’404’578.00","0.63","Japan","-","USD","157.66","JPY","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","3’325’183.64","0.92","3’325’183.64","183’915.00","18.08","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","3’303’857.93","0.91","3’303’857.93","273’952.00","12.06","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","3’089’263.49","0.85","3’089’263.49","114’206.00","27.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","3’075’998.18","0.85","3’075’998.18","2’848’146.00","1.08","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","3’018’201.90","0.83","3’018’201.90","179’976.00","16.77","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","2’991’815.86","0.83","2’991’815.86","164’025.00","18.24","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","2’888’331.97","0.80","2’888’331.97","5’492.00","525.90","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","2’887’211.46","0.80","2’887’211.46","103’857.00","27.80","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","2’799’053.16","0.77","2’799’053.16","215’146.00","13.01","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","2’694’484.91","0.74","2’694’484.91","305’151.00","8.83","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6954","FANUC CORP","Industrie","Aktien","2’680’460.55","0.74","2’680’460.55","90’709.00","29.55","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7751","CANON INC","IT","Aktien","2’586’482.86","0.71","2’586’482.86","95’056.00","27.21","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6301","KOMATSU LTD","Industrie","Aktien","2’586’157.55","0.71","2’586’157.55","87’905.00","29.42","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8053","SUMITOMO CORP","Industrie","Aktien","2’586’012.97","0.71","2’586’012.97","98’967.00","26.13","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6702","FUJITSU LTD","IT","Aktien","2’582’615.32","0.71","2’582’615.32","167’593.00","15.41","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6146","DISCO CORP","IT","Aktien","2’564’795.70","0.71","2’564’795.70","8’767.00","292.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","2’555’506.37","0.70","2’555’506.37","253’774.00","10.07","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8002","MARUBENI CORP","Industrie","Aktien","2’459’468.40","0.68","2’459’468.40","136’183.00","18.06","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","2’392’310.50","0.66","2’392’310.50","54’346.00","44.02","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6857","ADVANTEST CORP","IT","Aktien","2’378’430.71","0.66","2’378’430.71","72’913.00","32.62","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","2’337’225.11","0.64","2’337’225.11","139’786.00","16.72","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","2’277’079.39","0.63","2’277’079.39","106’555.00","21.37","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8591","ORIX CORP","Financials","Aktien","2’267’826.20","0.63","2’267’826.20","111’661.00","20.31","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","2’186’535.50","0.60","2’186’535.50","122’358.00","17.87","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","2’160’547.06","0.60","2’160’547.06","128’070.00","16.87","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","2’070’617.64","0.57","2’070’617.64","89’521.00","23.13","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’038’014.61","0.56","2’038’014.61","63’928.00","31.88","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","1’940’964.57","0.54","1’940’964.57","107’117.00","18.12","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","1’877’132.04","0.52","1’877’132.04","197’385.00","9.51","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6594","NIDEC CORP","Industrie","Aktien","1’869’613.82","0.52","1’869’613.82","39’728.00","47.06","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4452","KAO CORP","Basiskonsumgüter","Aktien","1’854’288.23","0.51","1’854’288.23","44’350.00","41.81","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","1’831’950.46","0.51","1’831’950.46","210’086.00","8.72","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6920","LASERTEC CORP","IT","Aktien","1’810’082.57","0.50","1’810’082.57","7’179.00","252.13","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"5401","NIPPON STEEL CORP","Materialien","Aktien","1’794’937.70","0.50","1’794’937.70","81’403.00","22.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","1’723’948.40","0.48","1’723’948.40","149’519.00","11.53","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6762","TDK CORP","IT","Aktien","1’680’790.96","0.46","1’680’790.96","37’006.00","45.42","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","1’676’236.66","0.46","1’676’236.66","73’519.00","22.80","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","1’673’381.18","0.46","1’673’381.18","44’671.00","37.46","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","1’666’188.27","0.46","1’666’188.27","172’305.00","9.67","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","1’661’995.42","0.46","1’661’995.42","84’839.00","19.59","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","1’657’296.54","0.46","1’657’296.54","39’820.00","41.62","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6701","NEC CORP","IT","Aktien","1’656’754.36","0.46","1’656’754.36","23’331.00","71.01","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","1’640’778.15","0.45","1’640’778.15","86’402.00","18.99","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","1’589’921.76","0.44","1’589’921.76","114’383.00","13.90","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","1’578’933.60","0.44","1’578’933.60","56’491.00","27.95","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","1’578’463.71","0.44","1’578’463.71","45’846.00","34.43","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","1’574’957.62","0.43","1’574’957.62","285’836.00","5.51","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6326","KUBOTA CORP","Industrie","Aktien","1’521’354.20","0.42","1’521’354.20","95’204.00","15.98","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6971","KYOCERA CORP","IT","Aktien","1’477’473.84","0.41","1’477’473.84","122’105.00","12.10","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7182","JAPAN POST BANK LTD","Financials","Aktien","1’382’990.12","0.38","1’382’990.12","137’611.00","10.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9735","SECOM LTD","Industrie","Aktien","1’380’929.84","0.38","1’380’929.84","20’057.00","68.85","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1605","INPEX CORP","Energie","Aktien","1’377’785.20","0.38","1’377’785.20","92’407.00","14.91","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","1’330’579.49","0.37","1’330’579.49","13’924.00","95.56","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","1’304’229.59","0.36","1’304’229.59","56’780.00","22.97","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","1’297’000.54","0.36","1’297’000.54","62’356.00","20.80","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8267","AEON LTD","Basiskonsumgüter","Aktien","1’289’771.48","0.36","1’289’771.48","62’218.00","20.73","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","1’277’048.35","0.35","1’277’048.35","57’421.00","22.24","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8308","RESONA HOLDINGS INC","Financials","Aktien","1’273’108.52","0.35","1’273’108.52","202’402.00","6.29","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","1’257’963.65","0.35","1’257’963.65","20’264.00","62.08","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","1’231’758.33","0.34","1’231’758.33","274’334.00","4.49","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9101","NIPPON YUSEN","Industrie","Aktien","1’198’649.27","0.33","1’198’649.27","43’698.00","27.43","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","1’194’962.45","0.33","1’194’962.45","7’271.00","164.35","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","1’152’636.35","0.32","1’152’636.35","38’408.00","30.01","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6988","NITTO DENKO CORP","Materialien","Aktien","1’128’346.73","0.31","1’128’346.73","13’669.00","82.55","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","1’097’081.08","0.30","1’097’081.08","23’407.00","46.87","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","1’078’393.98","0.30","1’078’393.98","47’801.00","22.56","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","1’075’213.19","0.30","1’075’213.19","73’695.00","14.59","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’074’996.32","0.30","1’074’996.32","57’059.00","18.84","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","1’050’128.38","0.29","1’050’128.38","38’021.00","27.62","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’042’935.47","0.29","1’042’935.47","68’032.00","15.33","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","1’016’368.70","0.28","1’016’368.70","66’999.00","15.17","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","996’958.69","0.27","996’958.69","7’593.00","131.30","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","996’669.53","0.27","996’669.53","23’993.00","41.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","979’536.68","0.27","979’536.68","32’651.00","30.00","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","951’813.26","0.26","951’813.26","22’754.00","41.83","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9613","NTT DATA GROUP CORP","IT","Aktien","937’174.43","0.26","937’174.43","60’075.00","15.60","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","930’993.59","0.26","930’993.59","27’214.00","34.21","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","913’101.68","0.25","913’101.68","36’759.00","24.84","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","908’077.49","0.25","908’077.49","126’650.00","7.17","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","902’509.59","0.25","902’509.59","902’510.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","874’462.39","0.24","874’462.39","145’260.00","6.02","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4684","OBIC LTD","IT","Aktien","861’197.08","0.24","861’197.08","6’662.00","129.27","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","860’040.43","0.24","860’040.43","41’729.00","20.61","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","846’341.38","0.23","846’341.38","36’153.00","23.41","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","841’606.35","0.23","841’606.35","229’321.00","3.67","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"3407","ASAHI KASEI CORP","Materialien","Aktien","835’533.94","0.23","835’533.94","119’192.00","7.01","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","809’581.64","0.22","809’581.64","7’735.00","104.66","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"5411","JFE HOLDINGS INC","Materialien","Aktien","807’702.09","0.22","807’702.09","54’797.00","14.74","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","807’670.96","0.22","807’670.96","807’671.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","803’762.25","0.22","803’762.25","47’986.00","16.75","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9531","TOKYO GAS LTD","Versorger","Aktien","798’810.35","0.22","798’810.35","35’066.00","22.78","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8795","T&D HOLDINGS INC","Financials","Aktien","787’713.76","0.22","787’713.76","47’424.00","16.61","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","783’412.47","0.22","783’412.47","64’906.00","12.07","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","780’556.99","0.22","780’556.99","23’582.00","33.10","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9532","OSAKA GAS LTD","Versorger","Aktien","780’014.81","0.22","780’014.81","35’699.00","21.85","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","777’159.34","0.21","777’159.34","84’843.00","9.16","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","776’508.72","0.21","776’508.72","61’094.00","12.71","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
