﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PM","PHILIP MORRIS INTERNATIONAL INC","Basis-consumentengoederen","Aandelen","3.390.268,80","0,31","3.390.268,80","37.174,00","91,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aandelen","3.357.983,72","0,30","3.357.983,72","14.612,00","229,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financiële waarden","Aandelen","3.239.167,32","0,29","3.239.167,32","7.836,00","413,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financiële waarden","Aandelen","3.227.853,64","0,29","3.227.853,64","33.254,00","97,07","Canada","Toronto Stock Exchange","CAD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aandelen","3.185.969,20","0,29","3.185.969,20","44.684,00","71,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financiële waarden","Aandelen","3.142.242,45","0,28","3.142.242,45","7.795,00","403,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","3.130.762,36","0,28","3.130.762,36","13.684,00","228,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gezondheidszorg","Aandelen","3.130.464,63","0,28","3.130.464,63","8.401,00","372,63","Verenigde Staten","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Nutsbedrijven","Aandelen","3.113.830,46","0,28","3.113.830,46","48.646,00","64,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financiële waarden","Aandelen","3.061.965,00","0,28","3.061.965,00","14.078,00","217,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aandelen","3.021.124,26","0,27","3.021.124,26","9.779,00","308,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aandelen","3.007.217,04","0,27","3.007.217,04","15.738,00","191,08","Verenigde Staten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","2.983.604,39","0,27","2.983.604,39","5.681,00","525,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","2.952.231,25","0,27","2.952.231,25","14.075,00","209,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aandelen","2.930.103,54","0,26","2.930.103,54","26.178,00","111,93","Verenigde Staten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","2.905.328,58","0,26","2.905.328,58","847,00","3.430,14","Verenigde Staten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","2.866.767,00","0,26","2.866.767,00","3.225,00","888,92","Verenigde Staten","NASDAQ","USD"
"T","AT&T INC","Communicatie","Aandelen","2.819.570,46","0,25","2.819.570,46","172.662,00","16,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Luxe-consumentengoederen","Aandelen","2.817.915,42","0,25","2.817.915,42","29.433,00","95,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gezondheidszorg","Aandelen","2.705.391,90","0,24","2.705.391,90","8.262,00","327,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","2.666.366,40","0,24","2.666.366,40","3.568,00","747,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financiële waarden","Aandelen","2.662.489,48","0,24","2.662.489,48","29.498,00","90,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financiële waarden","Aandelen","2.658.633,84","0,24","2.658.633,84","45.587,00","58,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.648.805,86","0,24","2.648.805,86","2.648.806,00","100,00","Verenigde Staten","-","USD"
"SCHW","CHARLES SCHWAB CORP","Financiële waarden","Aandelen","2.615.488,59","0,24","2.615.488,59","35.863,00","72,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","2.574.372,78","0,23","2.574.372,78","27.783,00","92,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","2.566.151,95","0,23","2.566.151,95","32.405,00","79,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aandelen","2.563.439,40","0,23","2.563.439,40","6.399,00","400,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aandelen","2.492.668,62","0,23","2.492.668,62","17.463,00","142,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financiële waarden","Aandelen","2.484.186,29","0,22","2.484.186,29","43.337,00","57,32","Canada","Toronto Stock Exchange","CAD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aandelen","2.483.866,14","0,22","2.483.866,14","5.446,00","456,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","2.434.833,18","0,22","2.434.833,18","6.981,00","348,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","2.421.082,44","0,22","2.421.082,44","6.153,00","393,48","Verenigde Staten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Luxe-consumentengoederen","Aandelen","2.402.551,20","0,22","2.402.551,20","27.568,00","87,15","Verenigde Staten","NASDAQ","USD"
"BA","BOEING","Industrie","Aandelen","2.389.348,28","0,22","2.389.348,28","14.036,00","170,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","2.388.960,28","0,22","2.388.960,28","35.434,00","67,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","2.385.295,43","0,22","2.385.295,43","9.857,00","241,99","Verenigde Staten","NASDAQ","USD"
"CB","CHUBB LTD","Financiële waarden","Aandelen","2.375.375,20","0,21","2.375.375,20","9.680,00","245,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","2.372.546,53","0,21","2.372.546,53","11.761,00","201,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","2.359.599,90","0,21","2.359.599,90","48.853,00","48,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","2.355.839,07","0,21","2.355.839,07","22.503,00","104,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","2.280.568,49","0,21","2.280.568,49","2.551,00","893,99","Verenigde Staten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aandelen","2.218.133,50","0,20","2.218.133,50","11.825,00","187,58","Verenigde Staten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basis-consumentengoederen","Aandelen","2.164.687,59","0,20","2.164.687,59","32.227,00","67,17","Verenigde Staten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aandelen","2.141.443,38","0,19","2.141.443,38","7.617,00","281,14","Verenigde Staten","NASDAQ","USD"
"FI","FISERV INC","Financiële waarden","Aandelen","2.119.176,75","0,19","2.119.176,75","14.425,00","146,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aandelen","2.115.618,48","0,19","2.115.618,48","3.284,00","644,22","Verenigde Staten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gezondheidszorg","Aandelen","2.112.231,60","0,19","2.112.231,60","30.440,00","69,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financiële waarden","Aandelen","2.079.610,88","0,19","2.079.610,88","17.284,00","120,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aandelen","2.005.994,74","0,18","2.005.994,74","9.782,00","205,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aandelen","1.995.767,45","0,18","1.995.767,45","25.938,00","76,94","Canada","Toronto Stock Exchange","CAD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aandelen","1.987.874,92","0,18","1.987.874,92","28.546,00","69,64","Canada","Toronto Stock Exchange","CAD"
"TMUS","T MOBILE US INC","Communicatie","Aandelen","1.986.175,80","0,18","1.986.175,80","12.348,00","160,85","Verenigde Staten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","1.967.466,08","0,18","1.967.466,08","29.738,00","66,16","Verenigde Staten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","1.951.247,87","0,18","1.951.247,87","671,00","2.907,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aandelen","1.940.597,14","0,18","1.940.597,14","3.734,00","519,71","Verenigde Staten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","1.922.391,60","0,17","1.922.391,60","6.724,00","285,90","Verenigde Staten","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Vastgoed","Aandelen","1.897.074,00","0,17","1.897.074,00","11.094,00","171,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Nutsbedrijven","Aandelen","1.886.406,67","0,17","1.886.406,67","26.731,00","70,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aandelen","1.847.019,88","0,17","1.847.019,88","21.980,00","84,03","Canada","Toronto Stock Exchange","CAD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aandelen","1.840.793,78","0,17","1.840.793,78","9.439,00","195,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialen","Aandelen","1.836.789,06","0,17","1.836.789,06","5.937,00","309,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aandelen","1.828.433,52","0,17","1.828.433,52","13.877,00","131,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basis-consumentengoederen","Aandelen","1.823.551,26","0,16","1.823.551,26","10.947,00","166,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financiële waarden","Aandelen","1.819.967,10","0,16","1.819.967,10","13.895,00","130,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aandelen","1.816.956,66","0,16","1.816.956,66","7.302,00","248,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financiële waarden","Aandelen","1.794.184,70","0,16","1.794.184,70","8.558,00","209,65","Verenigde Staten","NASDAQ","USD"
"MO","ALTRIA GROUP INC","Basis-consumentengoederen","Aandelen","1.788.661,70","0,16","1.788.661,70","43.309,00","41,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialen","Aandelen","1.778.723,76","0,16","1.778.723,76","35.461,00","50,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Nutsbedrijven","Aandelen","1.764.920,14","0,16","1.764.920,14","18.398,00","95,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aandelen","1.741.944,24","0,16","1.741.944,24","34.196,00","50,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energie","Aandelen","1.728.101,33","0,16","1.728.101,33","50.934,00","33,93","Canada","Toronto Stock Exchange","CAD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aandelen","1.709.154,05","0,15","1.709.154,05","13.426,00","127,30","Canada","Toronto Stock Exchange","CAD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","1.700.286,55","0,15","1.700.286,55","11.105,00","153,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Luxe-consumentengoederen","Aandelen","1.687.774,20","0,15","1.687.774,20","10.542,00","160,10","Verenigde Staten","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aandelen","1.686.374,06","0,15","1.686.374,06","3.134,00","538,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aandelen","1.683.287,33","0,15","1.683.287,33","48.947,00","34,39","Verenigde Staten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Vastgoed","Aandelen","1.655.784,30","0,15","1.655.784,30","2.238,00","739,85","Verenigde Staten","NASDAQ","USD"
"MCK","MCKESSON CORP","Gezondheidszorg","Aandelen","1.655.003,90","0,15","1.655.003,90","3.190,00","518,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aandelen","1.654.606,60","0,15","1.654.606,60","5.626,00","294,10","Verenigde Staten","NASDAQ","USD"
"CL","COLGATE-PALMOLIVE","Basis-consumentengoederen","Aandelen","1.638.732,29","0,15","1.638.732,29","18.899,00","86,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aandelen","1.636.430,94","0,15","1.636.430,94","10.674,00","153,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gezondheidszorg","Aandelen","1.632.050,00","0,15","1.632.050,00","7.000,00","233,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aandelen","1.600.236,18","0,14","1.600.236,18","6.222,00","257,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Luxe-consumentengoederen","Aandelen","1.597.638,06","0,14","1.597.638,06","1.451,00","1.101,06","Verenigde Staten","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aandelen","1.581.190,50","0,14","1.581.190,50","1.303,00","1.213,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aandelen","1.578.598,56","0,14","1.578.598,56","14.237,00","110,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aandelen","1.576.943,76","0,14","1.576.943,76","5.446,00","289,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aandelen","1.574.700,00","0,14","1.574.700,00","3.480,00","452,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aandelen","1.558.715,28","0,14","1.558.715,28","5.464,00","285,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aandelen","1.549.932,45","0,14","1.549.932,45","5.885,00","263,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMO","BANK OF MONTREAL","Financiële waarden","Aandelen","1.548.556,66","0,14","1.548.556,66","16.992,00","91,13","Canada","Toronto Stock Exchange","CAD"
"MELI","MERCADOLIBRE INC","Luxe-consumentengoederen","Aandelen","1.531.939,50","0,14","1.531.939,50","1.118,00","1.370,25","Verenigde Staten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financiële waarden","Aandelen","1.498.410,90","0,14","1.498.410,90","24.129,00","62,10","Verenigde Staten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aandelen","1.483.865,60","0,13","1.483.865,60","2.240,00","662,44","Verenigde Staten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financiële waarden","Aandelen","1.473.116,40","0,13","1.473.116,40","4.772,00","308,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aandelen","1.473.031,09","0,13","1.473.031,09","5.497,00","267,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financiële waarden","Aandelen","1.464.311,40","0,13","1.464.311,40","3.909,00","374,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aandelen","1.454.150,93","0,13","1.454.150,93","13.303,00","109,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financiële waarden","Aandelen","1.441.571,44","0,13","1.441.571,44","36.551,00","39,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gezondheidszorg","Aandelen","1.419.957,00","0,13","1.419.957,00","4.781,00","297,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aandelen","1.418.359,68","0,13","1.418.359,68","12.468,00","113,76","Verenigde Staten","NASDAQ","USD"
"GM","GENERAL MOTORS","Luxe-consumentengoederen","Aandelen","1.413.294,44","0,13","1.413.294,44","33.301,00","42,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financiële waarden","Aandelen","1.406.286,01","0,13","1.406.286,01","9.509,00","147,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
