"QCOM","QUALCOMM INC","Aandelen","0,44","Verenigde Staten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0,41","-","-"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,41","Verenigde Staten","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Aandelen","0,40","Verenigde Staten","NASDAQ"
"6920","LASERTEC CORP","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,37","-","-"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,37","Verenigde Staten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,33","Verenigde Staten","NASDAQ"
"9618","JD.COM CLASS A INC","Aandelen","0,33","China","Hong Kong Exchanges And Clearing Ltd"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aandelen","0,24","China","Hong Kong Exchanges And Clearing Ltd"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,19","Japan","London Stock Exchange"
"HRL","HORMEL FOODS CORP","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,18","Japan","London Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aandelen","0,16","Verenigde Staten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0,16","-","-"
"AMZN","AMAZON COM INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,15","Canada","-"
"BA.","BAE SYSTEMS PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0,14","-","-"
"5020","ENEOS HOLDINGS INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligaties","0,12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligaties","0,12","Japan","-"
"DASH","DOORDASH INC CLASS A","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"CVS","CVS HEALTH CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aandelen","0,10","Verenigde Staten","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"DRI","DARDEN RESTAURANTS INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,09","-","-"
"BDX","BECTON DICKINSON","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"HES","HESS CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"SWK","STANLEY BLACK & DECKER INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"STT","STATE STREET CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,08","Spanje","Bolsa De Madrid"
"MGM","MGM RESORTS INTERNATIONAL","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"KR","KROGER","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"SJM","JM SMUCKER","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"DE","DEERE","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"ESSITY B","ESSITY CLASS B","Aandelen","0,07","Zweden","Nasdaq Omx Nordic"
"VOLV B","VOLVO CLASS B","Aandelen","0,07","Zweden","Nasdaq Omx Nordic"
"ISP","INTESA SANPAOLO","Aandelen","0,07","Italië","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligaties","0,07","Japan","London Stock Exchange"
"-","MARVELL TECHNO","-","0,07","Verenigde Staten","-"
"CHE","CHEMED CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,06","-","-"
"-","Spotify Technology Sa","-","0,06","-","-"
"TSCO","TESCO PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"SKF B","SKF B","Aandelen","0,05","Zweden","Nasdaq Omx Nordic"
"AMED","AMEDISYS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"BT.A","BT GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"ALO","ALSTOM SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aandelen","0,04","Ierland","Xetra"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"UU.","UNITED UTILITIES GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"X","US STEEL CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,03","-","-"
"SVT","SEVERN TRENT PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,03","-","-"
"0R0R","CAPRI HOLDINGS LTD","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,03","Verenigde Staten","Boerse Muenchen"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"-","TREASURY CPI NOTE","-","0,03","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,03","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"-","TREASURY NOTE","-","0,03","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,02","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"-","US TREASURY N/B 09/25 5","-","0,02","-","-"
"AZN","ASTRAZENECA PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,02","-","-"
"6481","THK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,02","-","-"
"TBOND","TREASURY BOND","Obligaties","0,02","Verenigde Staten","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,02","-","-"
"6758","SONY GROUP CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0,02","-","-"
"6315","TOWA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,02","-","-"
"BARC","BARCLAYS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SCYR","SACYR SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"AMP","AMERIPRISE FINANCE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"2670","ABC MART INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Aandelen","0,01","Mexico","London Stock Exchange"
"FDR","FLUIDRA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"2809","KEWPIE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aandelen","0,01","Verenigde Staten","Nyse Mkt Llc"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,01","-","-"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,01","-","-"
"8136","SANRIO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,01","Ierland","Borsa Italiana"
"8001","ITOCHU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3697","SHIFT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,01","-","-"
"MRK","MERCK & CO INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Aandelen","0,01","Verenigde Staten","Deutsche Boerse Xetra"
"BRBY","BURBERRY GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"3865","HOKUETSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"XP","XP CLASS A INC","Aandelen","0,01","Brazilië","NASDAQ"
"-","Is Core Ftse100 Ucits Etfdist","-","0,01","-","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6368","ORGANO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","Johnson Controls International Plc","-","0,01","-","-"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"4202","DAICEL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"9119","IINO KAIUN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,00","Verenigd Koninkrijk","Euronext Amsterdam"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GM","GENERAL MOTORS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4041","NIPPON SODA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0,00","-","-"
"4553","TOWA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8088","IWATANI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,00","-","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aandelen","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"4825","WEATHERNEWS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"0Y3K","EATON PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"8698","MONEX GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6289","GIKEN SEISAKUSHO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7718","STAR MICRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Aandelen","0,00","Verenigde Staten","Bolsa Mexicana De Valores"
"JYSK","JYSKE BANK","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"-","ARDAGH METAL PACKAGING SA COMMON STOCK U","-","0,00","-","-"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"8918","LAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,00","-","-"
"JTC","JTC PLC","Aandelen","0,00","Jersey","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,00","China","New York Stock Exchange Inc."
"TDY","TELEDYNE TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6264","MARUMAE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7408","JAMCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5852","AHRESTY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3665","ENIGMO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Aandelen","0,00","China","Non-Nms Quotation Service (Nnqs)"
"EME","EMCOR GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"5214","NIPPON ELECTRIC GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3205","DAIDOH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9324","YASUDA LOGISTICS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Aandelen","0,00","Duitsland","Xetra"
