﻿Fund Holdings as of,"10/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","15,591,060.06","1.61","15,591,060.06","19,788,000.00","19,788,000.00","78.28","Italy","-","15.96","01/Mar/2047","2.70","EUR","09/Feb/2016"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","15,387,621.60","1.59","15,387,621.60","14,901,000.00","14,901,000.00","102.79","Italy","-","16.47","01/Oct/2053","4.50","EUR","23/Feb/2023"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","14,466,947.84","1.50","14,466,947.84","16,297,000.00","16,297,000.00","88.18","Italy","-","12.11","01/Mar/2040","3.10","EUR","19/Jun/2019"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","14,363,554.69","1.49","14,363,554.69","15,896,000.00","15,896,000.00","87.96","France","-","14.48","25/May/2043","2.50","EUR","13/Sept/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","14,082,955.57","1.46","14,082,955.57","20,811,000.00","20,811,000.00","66.67","Spain","-","20.00","31/Oct/2052","1.90","EUR","16/Feb/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","13,967,158.84","1.45","13,967,158.84","19,844,000.00","19,844,000.00","69.76","Spain","-","14.36","31/Oct/2040","1.20","EUR","16/Jun/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","13,721,516.59","1.42","13,721,516.59","13,947,000.00","13,947,000.00","95.70","Spain","-","13.65","30/Jul/2043","3.45","EUR","27/Sept/2022"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","13,688,932.98","1.42","13,688,932.98","23,021,000.00","23,021,000.00","59.03","France","-","18.43","25/Jun/2044","0.50","EUR","23/Mar/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","13,505,936.80","1.40","13,505,936.80","14,275,000.00","14,275,000.00","93.88","Italy","-","15.73","01/Sept/2049","3.85","EUR","13/Feb/2019"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","12,777,272.00","1.32","12,777,272.00","17,548,000.00","17,548,000.00","72.35","Italy","-","17.77","01/Sept/2050","2.45","EUR","22/Jan/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","11,990,027.48","1.24","11,990,027.48","22,001,000.00","22,001,000.00","53.97","Spain","-","21.43","31/Oct/2050","1.00","EUR","03/Mar/2020"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","11,860,761.40","1.23","11,860,761.40","16,421,000.00","16,421,000.00","71.89","Italy","-","13.80","01/Mar/2041","1.80","EUR","15/Sept/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","11,519,141.13","1.19","11,519,141.13","13,719,000.00","13,719,000.00","83.33","Netherlands","-","21.45","15/Jan/2054","2.00","EUR","29/Sept/2022"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","11,026,645.51","1.14","11,026,645.51","18,024,000.00","18,024,000.00","60.85","Italy","-","19.70","01/Sept/2051","1.70","EUR","29/Oct/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","10,972,218.98","1.14","10,972,218.98","15,578,000.00","15,578,000.00","70.28","Netherlands","-","14.75","15/Jan/2040","0.50","EUR","23/May/2019"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","10,865,985.71","1.13","10,865,985.71","10,501,000.00","10,501,000.00","102.63","Italy","-","12.94","01/Sept/2043","4.45","EUR","17/Jan/2023"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","9,494,965.90","0.98","9,494,965.90","14,996,000.00","14,996,000.00","63.28","Italy","-","16.85","30/Apr/2045","1.50","EUR","10/Mar/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","8,886,471.62","0.92","8,886,471.62","18,861,000.00","18,861,000.00","47.12","Netherlands","-","27.34","15/Jan/2052","0.00","EUR","24/Sept/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","8,269,610.18","0.86","8,269,610.18","12,623,000.00","12,623,000.00","64.73","Spain","-","15.87","30/Jul/2042","1.00","EUR","14/Sept/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","7,818,673.91","0.81","7,818,673.91","7,367,000.00","7,367,000.00","105.10","Netherlands","-","14.62","15/Jan/2044","3.25","EUR","19/Oct/2023"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","6,689,787.30","0.69","6,689,787.30","6,947,000.00","6,947,000.00","93.67","France","-","17.01","25/Jun/2049","3.00","EUR","23/Jan/2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","5,887,986.10","0.61","5,887,986.10","11,595,000.00","11,595,000.00","50.78","Germany","-","25.93","15/Aug/2050","0.00","EUR","18/May/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","5,855,293.32","0.61","5,855,293.32","8,780,000.00","8,780,000.00","66.28","Italy","-","19.07","01/Sept/2052","2.15","EUR","12/Jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","5,399,281.07","0.56","5,399,281.07","6,401,000.00","6,401,000.00","83.03","Germany","-","21.65","15/Aug/2053","1.80","EUR","20/Jun/2023"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","1,764,316.33","0.18","1,764,316.33","17,091.00","17,091.00","103.23","Ireland","-","0.12","-","3.86","EUR","25/Apr/2013"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","30,998.21","0.00","30,998.21","26,677.00","26,677.00","116.20","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","221.61","0.00","221.61","239.00","239.00","92.90","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-1,025,337.19","-0.11","-1,025,337.19","-1,025,337.00","-1,025,337.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
