﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1810","XIAOMI CORP","IT","Aktien","838.423,36","1,03","838.423,36","355.000,00","2,36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Nichtzyklische Konsumgüter","Aktien","816.743,86","1,00","816.743,86","28.476,00","28,68","Indien","National Stock Exchange Of India","INR"
"SE","SEA ADS REPRESENTING LTD CLASS A","Kommunikation","Aktien","786.237,54","0,96","786.237,54","10.923,00","71,98","Singapur","New York Stock Exchange Inc.","USD"
"1211","BYD LTD H","Zyklische Konsumgüter ","Aktien","782.107,52","0,96","782.107,52","29.500,00","26,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Nichtzyklische Konsumgüter","Aktien","770.890,88","0,94","770.890,88","66.153,00","11,65","Mexiko","Bolsa Mexicana De Valores","MXN"
"WALMEX*","WALMART DE MEXICO V","Nichtzyklische Konsumgüter","Aktien","729.525,89","0,89","729.525,89","186.751,00","3,91","Mexiko","Bolsa Mexicana De Valores","MXN"
"MARUTI","MARUTI SUZUKI INDIA LTD","Zyklische Konsumgüter ","Aktien","683.523,23","0,84","683.523,23","4.403,00","155,24","Indien","National Stock Exchange Of India","INR"
"ABNB","AIRBNB INC CLASS A","Zyklische Konsumgüter ","Aktien","656.038,27","0,80","656.038,27","4.541,00","144,47","Vereinigte Staaten","NASDAQ","USD"
"600519","KWEICHOW MOUTAI LTD A","Nichtzyklische Konsumgüter","Aktien","597.477,96","0,73","597.477,96","2.597,00","230,06","China","Shanghai Stock Exchange","CNY"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","558.464,60","0,68","558.464,60","1.330,00","419,90","Italien","Borsa Italiana","EUR"
"YUMC","YUM CHINA HOLDINGS INC","Zyklische Konsumgüter ","Aktien","528.201,46","0,65","528.201,46","14.779,00","35,74","China","New York Stock Exchange Inc.","USD"
"TITAN","TITAN COMPANY LTD","Zyklische Konsumgüter ","Aktien","511.556,47","0,63","511.556,47","12.496,00","40,94","Indien","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","508.935,51","0,62","508.935,51","131.000,00","3,89","Taiwan","Taiwan Stock Exchange","TWD"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","506.482,35","0,62","506.482,35","4.978,00","101,74","Deutschland","Xetra","EUR"
"2020","ANTA SPORTS PRODUCTS LTD","Zyklische Konsumgüter ","Aktien","484.708,14","0,59","484.708,14","43.400,00","11,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITC","ITC LTD","Nichtzyklische Konsumgüter","Aktien","480.292,48","0,59","480.292,48","92.537,00","5,19","Indien","National Stock Exchange Of India","INR"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","478.152,00","0,59","478.152,00","3.631,00","131,69","Korea","Korea Exchange (Stock Market)","KRW"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Zyklische Konsumgüter ","Aktien","423.068,43","0,52","423.068,43","53.930,00","7,84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Zyklische Konsumgüter ","Aktien","413.239,64","0,51","413.239,64","39.686,00","10,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATAMOTORS","TATA MOTORS LTD","Zyklische Konsumgüter ","Aktien","380.096,87","0,47","380.096,87","32.968,00","11,53","Indien","National Stock Exchange Of India","INR"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Nichtzyklische Konsumgüter","Aktien","377.547,69","0,46","377.547,69","152.608,00","2,47","Taiwan","Taiwan Stock Exchange","TWD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","374.114,40","0,46","374.114,40","25.278,00","14,80","China","New York Stock Exchange Inc.","USD"
"TRENT","TRENT LTD","Zyklische Konsumgüter ","Aktien","361.556,36","0,44","361.556,36","6.420,00","56,32","Indien","National Stock Exchange Of India","INR"
"9633","NONGFU SPRING LTD H","Nichtzyklische Konsumgüter","Aktien","348.133,59","0,43","348.133,59","62.200,00","5,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NESTLEIND","NESTLE INDIA LTD","Nichtzyklische Konsumgüter","Aktien","344.768,43","0,42","344.768,43","11.652,00","29,59","Indien","National Stock Exchange Of India","INR"
"000270","KIA CORPORATION CORP","Zyklische Konsumgüter ","Aktien","343.558,68","0,42","343.558,68","3.825,00","89,82","Korea","Korea Exchange (Stock Market)","KRW"
"ZOMATO","ZOMATO LTD","Zyklische Konsumgüter ","Aktien","334.563,36","0,41","334.563,36","151.453,00","2,21","Indien","National Stock Exchange Of India","INR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Nichtzyklische Konsumgüter","Aktien","325.683,28","0,40","325.683,28","203.900,00","1,60","Thailand","Stock Exchange Of Thailand","THB"
"27","GALAXY ENTERTAINMENT GROUP LTD","Zyklische Konsumgüter ","Aktien","323.012,39","0,40","323.012,39","65.000,00","4,97","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","322.425,64","0,39","322.425,64","18.284,00","17,63","Indien","National Stock Exchange Of India","INR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","315.989,73","0,39","315.989,73","2.417,00","130,74","Deutschland","Xetra","EUR"
"DMART","AVENUE SUPERMARTS LTD","Nichtzyklische Konsumgüter","Aktien","314.092,22","0,38","314.092,22","5.755,00","54,58","Indien","National Stock Exchange Of India","INR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","307.683,28","0,38","307.683,28","395.400,00","0,78","Thailand","Stock Exchange Of Thailand","THB"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","296.427,45","0,36","296.427,45","1.694.700,00","0,17","Indonesien","Indonesia Stock Exchange","IDR"
"EVO","EVOLUTION","Zyklische Konsumgüter ","Aktien","290.246,60","0,36","290.246,60","2.640,00","109,94","Schweden","Nasdaq Omx Nordic","SEK"
"ABEV3","AMBEV SA","Nichtzyklische Konsumgüter","Aktien","285.712,05","0,35","285.712,05","125.273,00","2,28","Brasilien","XBSP","BRL"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","275.391,97","0,34","275.391,97","59.719,00","4,61","Südafrika","Johannesburg Stock Exchange","ZAR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","266.750,29","0,33","266.750,29","27.576,00","9,67","Indien","National Stock Exchange Of India","INR"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","265.602,77","0,33","265.602,77","208.000,00","1,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","260.570,88","0,32","260.570,88","295.279,00","0,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","258.109,56","0,32","258.109,56","57.333,00","4,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","256.185,84","0,31","256.185,84","3.586,00","71,44","Indien","National Stock Exchange Of India","INR"
"EICHERMOT","EICHER MOTORS LTD","Zyklische Konsumgüter ","Aktien","253.974,49","0,31","253.974,49","4.405,00","57,66","Indien","National Stock Exchange Of India","INR"
"VBL","VARUN BEVERAGES LTD","Nichtzyklische Konsumgüter","Aktien","253.834,54","0,31","253.834,54","14.101,00","18,00","Indien","National Stock Exchange Of India","INR"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Nichtzyklische Konsumgüter","Aktien","241.403,77","0,30","241.403,77","16.284,00","14,82","Türkei","Istanbul Stock Exchange","TRY"
"SHP","SHOPRITE HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","239.656,62","0,29","239.656,62","16.788,00","14,28","Südafrika","Johannesburg Stock Exchange","ZAR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","238.509,22","0,29","238.509,22","42.200,00","5,65","Thailand","Stock Exchange Of Thailand","THB"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Nichtzyklische Konsumgüter","Aktien","235.295,36","0,29","235.295,36","3.753,00","62,70","Indien","National Stock Exchange Of India","INR"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","233.241,97","0,29","233.241,97","3.478,00","67,06","Italien","Borsa Italiana","EUR"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","232.034,38","0,28","232.034,38","13.046,00","17,79","Indien","National Stock Exchange Of India","INR"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Zyklische Konsumgüter ","Aktien","231.468,09","0,28","231.468,09","47.923,00","4,83","China","New York Stock Exchange Inc.","USD"
"RADL3","RAIA DROGASIL","Nichtzyklische Konsumgüter","Aktien","228.866,06","0,28","228.866,06","45.722,00","5,01","Brasilien","XBSP","BRL"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","227.255,46","0,28","227.255,46","3.016,00","75,35","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2331","LI NING LTD","Zyklische Konsumgüter ","Aktien","226.825,91","0,28","226.825,91","80.500,00","2,82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Nichtzyklische Konsumgüter","Aktien","224.927,82","0,28","224.927,82","14.071,00","15,99","Indien","National Stock Exchange Of India","INR"
"HEROMOTOCO","HERO MOTOCORP LTD","Zyklische Konsumgüter ","Aktien","224.058,81","0,27","224.058,81","3.664,00","61,15","Indien","National Stock Exchange Of India","INR"
"ALL","ARISTOCRAT LEISURE LTD","Zyklische Konsumgüter ","Aktien","222.886,69","0,27","222.886,69","7.426,00","30,01","Australien","Asx - All Markets","AUD"
"HTHT","H WORLD GROUP ADR LTD","Zyklische Konsumgüter ","Aktien","221.530,83","0,27","221.530,83","6.081,00","36,43","China","NASDAQ","USD"
"2207","HOTAI MOTOR LTD","Zyklische Konsumgüter ","Aktien","221.042,42","0,27","221.042,42","11.640,00","18,99","Taiwan","Taiwan Stock Exchange","TWD"
"2319","CHINA MENGNIU DAIRY LTD","Nichtzyklische Konsumgüter","Aktien","220.345,17","0,27","220.345,17","110.000,00","2,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"012330","HYUNDAI MOBIS LTD","Zyklische Konsumgüter ","Aktien","220.214,10","0,27","220.214,10","1.359,00","162,04","Korea","Korea Exchange (Stock Market)","KRW"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aktien","213.987,16","0,26","213.987,16","4.183,00","51,16","Indien","National Stock Exchange Of India","INR"
"1928","SANDS CHINA LTD","Zyklische Konsumgüter ","Aktien","213.572,41","0,26","213.572,41","86.400,00","2,47","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3659","NEXON LTD","Kommunikation","Aktien","207.696,28","0,25","207.696,28","13.200,00","15,73","Japan","Tokyo Stock Exchange","JPY"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Zyklische Konsumgüter ","Aktien","202.326,42","0,25","202.326,42","12.693,00","15,94","China","New York Stock Exchange Inc.","USD"
"6690","HAIER SMART HOME CLASS H LTD H","Zyklische Konsumgüter ","Aktien","201.184,72","0,25","201.184,72","52.800,00","3,81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","200.015,54","0,25","200.015,54","61.000,00","3,28","Taiwan","Taiwan Stock Exchange","TWD"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Nichtzyklische Konsumgüter","Aktien","189.219,91","0,23","189.219,91","14.460,00","13,09","Indien","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Zyklische Konsumgüter ","Aktien","187.364,11","0,23","187.364,11","1.731,00","108,24","Indien","National Stock Exchange Of India","INR"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Zyklische Konsumgüter ","Aktien","186.920,76","0,23","186.920,76","6.908,00","27,06","Indien","National Stock Exchange Of India","INR"
"033780","KT&G CORP","Nichtzyklische Konsumgüter","Aktien","185.754,89","0,23","185.754,89","2.939,00","63,20","Korea","Korea Exchange (Stock Market)","KRW"
"TAL","TAL EDUCATION GROUP ADR REPTG","Zyklische Konsumgüter ","Aktien","183.702,96","0,23","183.702,96","16.072,00","11,43","China","New York Stock Exchange Inc.","USD"
"VBBR3","VIBRA ENERGIA SA","Zyklische Konsumgüter ","Aktien","180.601,57","0,22","180.601,57","41.216,00","4,38","Brasilien","XBSP","BRL"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","180.082,66","0,22","180.082,66","13.508,00","13,33","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","178.255,58","0,22","178.255,58","38.500,00","4,63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","177.854,06","0,22","177.854,06","7.928,00","22,43","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"000858","WULIANGYE YIBIN LTD A","Nichtzyklische Konsumgüter","Aktien","175.397,52","0,21","175.397,52","8.400,00","20,88","China","Shenzhen Stock Exchange","CNY"
"168","TSINGTAO BREWERY LTD H","Nichtzyklische Konsumgüter","Aktien","175.261,76","0,21","175.261,76","22.000,00","7,97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDHOTEL","INDIAN HOTELS LTD","Zyklische Konsumgüter ","Aktien","175.106,73","0,21","175.106,73","25.052,00","6,99","Indien","National Stock Exchange Of India","INR"
"DNP","DINO POLSKA SA","Nichtzyklische Konsumgüter","Aktien","173.415,90","0,21","173.415,90","1.700,00","102,01","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","169.470,66","0,21","169.470,66","1.773,00","95,58","Schweiz","SIX Swiss Exchange","CHF"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","165.322,65","0,20","165.322,65","4.651,00","35,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Nichtzyklische Konsumgüter","Aktien","164.657,76","0,20","164.657,76","17.607,00","9,35","Mexiko","Bolsa Mexicana De Valores","MXN"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Zyklische Konsumgüter ","Aktien","160.010,90","0,20","160.010,90","3.494,00","45,80","Indien","National Stock Exchange Of India","INR"
"BWA","BORGWARNER INC","Zyklische Konsumgüter ","Aktien","159.998,27","0,20","159.998,27","4.483,00","35,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2912","PRESIDENT CHAIN STORE CORP","Nichtzyklische Konsumgüter","Aktien","159.735,82","0,20","159.735,82","19.000,00","8,41","Taiwan","Taiwan Stock Exchange","TWD"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","158.572,67","0,19","158.572,67","192.300,00","0,82","Brasilien","XBSP","BRL"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","156.708,94","0,19","156.708,94","31.400,00","4,99","Singapur","Singapore Exchange","SGD"
"259960","KRAFTON INC","Kommunikation","Aktien","153.271,99","0,19","153.271,99","804,00","190,64","Korea","Korea Exchange (Stock Market)","KRW"
"066570","LG ELECTRONICS INC","Zyklische Konsumgüter ","Aktien","153.097,77","0,19","153.097,77","2.166,00","70,68","Korea","Korea Exchange (Stock Market)","KRW"
"9868","XPENG CLASS A INC","Zyklische Konsumgüter ","Aktien","152.608,02","0,19","152.608,02","36.606,00","4,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","151.048,95","0,19","151.048,95","9.000,00","16,78","Taiwan","Taiwan Stock Exchange","TWD"
"7272","YAMAHA MOTOR LTD","Zyklische Konsumgüter ","Aktien","150.799,17","0,18","150.799,17","15.600,00","9,67","Japan","Tokyo Stock Exchange","JPY"
"CLS","CLICKS GROUP LTD","Nichtzyklische Konsumgüter","Aktien","147.399,88","0,18","147.399,88","8.850,00","16,66","Südafrika","Johannesburg Stock Exchange","ZAR"
"MCDOWELL.N","UNITED SPIRITS LTD","Nichtzyklische Konsumgüter","Aktien","146.229,93","0,18","146.229,93","10.501,00","13,93","Indien","National Stock Exchange Of India","INR"
"ALE","ALLEGRO SA","Zyklische Konsumgüter ","Aktien","145.275,66","0,18","145.275,66","14.261,00","10,19","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","142.393,16","0,17","142.393,16","55.000,00","2,59","Taiwan","Taiwan Stock Exchange","TWD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","140.731,74","0,17","140.731,74","20.700,00","6,80","Thailand","Stock Exchange Of Thailand","THB"
"6618","JD HEALTH INTERNATIONAL INC","Nichtzyklische Konsumgüter","Aktien","139.168,13","0,17","139.168,13","38.600,00","3,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Zyklische Konsumgüter ","Aktien","137.394,26","0,17","137.394,26","57.000,00","2,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DABUR","DABUR INDIA LTD","Nichtzyklische Konsumgüter","Aktien","136.259,95","0,17","136.259,95","19.965,00","6,82","Indien","National Stock Exchange Of India","INR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Nichtzyklische Konsumgüter","Aktien","136.103,21","0,17","136.103,21","4.242,00","32,08","Indien","National Stock Exchange Of India","INR"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","134.074,33","0,16","134.074,33","8.855,00","15,14","Philippinen","Philippine Stock Exchange Inc.","PHP"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","133.908,54","0,16","133.908,54","15.097,00","8,87","Brasilien","XBSP","BRL"
"DHER","DELIVERY HERO","Zyklische Konsumgüter ","Aktien","133.166,57","0,16","133.166,57","4.153,00","32,07","Deutschland","Xetra","EUR"
"HM B","HENNES & MAURITZ","Zyklische Konsumgüter ","Aktien","132.803,18","0,16","132.803,18","7.517,00","17,67","Schweden","Nasdaq Omx Nordic","SEK"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","130.310,27","0,16","130.310,27","358.250,00","0,36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GOTO","GOTO GOJEK TOKOPEDIA","Zyklische Konsumgüter ","Aktien","129.804,79","0,16","129.804,79","29.790.200,00","0,00","Indonesien","Indonesia Stock Exchange","IDR"
"090430","AMOREPACIFIC CORP","Nichtzyklische Konsumgüter","Aktien","128.100,45","0,16","128.100,45","961,00","133,30","Korea","Korea Exchange (Stock Market)","KRW"
"F34","WILMAR INTERNATIONAL LTD","Nichtzyklische Konsumgüter","Aktien","126.789,77","0,16","126.789,77","54.800,00","2,31","Singapur","Singapore Exchange","SGD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","126.242,07","0,15","126.242,07","12.127,00","10,41","Vereinigte Staaten","NASDAQ","USD"
"MARICO","MARICO LTD","Nichtzyklische Konsumgüter","Aktien","125.400,41","0,15","125.400,41","17.302,00","7,25","Indien","National Stock Exchange Of India","INR"
"2333","GREAT WALL MOTOR COMPANY LTD H","Zyklische Konsumgüter ","Aktien","124.619,77","0,15","124.619,77","70.000,00","1,78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","117.269,74","0,14","117.269,74","8.853,00","13,25","Indien","National Stock Exchange Of India","INR"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","116.718,97","0,14","116.718,97","2.632,00","44,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","115.911,58","0,14","115.911,58","41.625,00","2,78","Türkei","Istanbul Stock Exchange","TRY"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","111.229,76","0,14","111.229,76","21.586,00","5,15","Südafrika","Johannesburg Stock Exchange","ZAR"
"BELA","JUMBO SA","Zyklische Konsumgüter ","Aktien","110.914,97","0,14","110.914,97","3.772,00","29,40","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"UHR","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","110.180,57","0,13","110.180,57","523,00","210,67","Schweiz","SIX Swiss Exchange","CHF"
"2280","ALMARAI","Nichtzyklische Konsumgüter","Aktien","110.011,33","0,13","110.011,33","7.859,00","14,00","Saudi-Arabien","Saudi Stock Exchange","SAR"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","109.134,55","0,13","109.134,55","19.801,00","5,51","Brasilien","XBSP","BRL"
"2050","SAVOLA GROUP","Nichtzyklische Konsumgüter","Aktien","106.893,75","0,13","106.893,75","9.060,00","11,80","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","106.866,55","0,13","106.866,55","3.585,00","29,81","Saudi-Arabien","Saudi Stock Exchange","SAR"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Nichtzyklische Konsumgüter","Aktien","106.283,22","0,13","106.283,22","609.800,00","0,17","Indonesien","Indonesia Stock Exchange","IDR"
"CDB","CELCOMDIGI","Kommunikation","Aktien","106.234,62","0,13","106.234,62","122.300,00","0,87","Malaysia","Bursa Malaysia","MYR"
"ASAI3","SENDAS DISTRIBUIDORA SA","Nichtzyklische Konsumgüter","Aktien","105.297,81","0,13","105.297,81","42.072,00","2,50","Brasilien","XBSP","BRL"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Nichtzyklische Konsumgüter","Aktien","105.124,71","0,13","105.124,71","48.774,00","2,16","Mexiko","Bolsa Mexicana De Valores","MXN"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","104.429,57","0,13","104.429,57","44.800,00","2,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","103.893,17","0,13","103.893,17","6.757,00","15,38","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Zyklische Konsumgüter ","Aktien","102.514,12","0,13","102.514,12","108.201,00","0,95","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"AC*","ARCA CONTINENTAL","Nichtzyklische Konsumgüter","Aktien","101.287,19","0,12","101.287,19","10.338,00","9,80","Mexiko","Bolsa Mexicana De Valores","MXN"
"2269","MEIJI HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","101.097,46","0,12","101.097,46","4.500,00","22,47","Japan","Tokyo Stock Exchange","JPY"
"9626","BILIBILI INC","Kommunikation","Aktien","100.725,16","0,12","100.725,16","7.003,00","14,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LPP","LPP SA","Zyklische Konsumgüter ","Aktien","100.342,75","0,12","100.342,75","23,00","4.362,73","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"151","WANT WANT CHINA HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","98.512,38","0,12","98.512,38","164.000,00","0,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
