﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","4,267,170.84","0.41","4,267,170.84","60,734.00","70.26","France","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","4,144,071.00","0.40","4,144,071.00","20,710.00","200.10","France","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Equity","4,126,742.39","0.40","4,126,742.39","40,808.00","101.13","Switzerland","SIX Swiss Exchange","CHF"
"ADYEN","ADYEN NV","Financials","Equity","4,081,466.40","0.39","4,081,466.40","2,917.00","1,399.20","Netherlands","Euronext Amsterdam","EUR"
"ENGI","ENGIE SA","Utilities","Equity","3,994,574.94","0.38","3,994,574.94","250,758.00","15.93","France","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","3,961,255.00","0.38","3,961,255.00","27,319.00","145.00","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","3,923,017.41","0.38","3,923,017.41","262,339.00","14.95","Germany","Xetra","EUR"
"EOAN","E.ON N","Utilities","Equity","3,792,142.56","0.36","3,792,142.56","306,312.00","12.38","Germany","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","3,752,248.14","0.36","3,752,248.14","3,062.00","1,225.42","Switzerland","SIX Swiss Exchange","CHF"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","3,550,909.32","0.34","3,550,909.32","39,613.00","89.64","Netherlands","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","3,548,338.48","0.34","3,548,338.48","129,596.00","27.38","Netherlands","Euronext Amsterdam","EUR"
"ASSA B","ASSA ABLOY B","Industrials","Equity","3,536,775.65","0.34","3,536,775.65","134,766.00","26.24","Sweden","Nasdaq Omx Nordic","SEK"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","3,480,042.00","0.33","3,480,042.00","6,654.00","523.00","Netherlands","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Health Care","Equity","3,466,423.35","0.33","3,466,423.35","131,678.00","26.32","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","3,432,854.70","0.33","3,432,854.70","59,785.00","57.42","Spain","Bolsa De Madrid","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","3,419,551.20","0.33","3,419,551.20","89,752.00","38.10","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","3,415,537.20","0.33","3,415,537.20","28,181.00","121.20","Germany","Xetra","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","3,412,363.30","0.33","3,412,363.30","10,063.00","339.10","France","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrials","Equity","3,402,263.42","0.33","3,402,263.42","23,726.00","143.40","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","3,380,036.54","0.32","3,380,036.54","92,074.00","36.71","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","3,375,408.96","0.32","3,375,408.96","35,352.00","95.48","France","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","3,189,757.48","0.31","3,189,757.48","134,660.00","23.69","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ML","MICHELIN","Consumer Discretionary","Equity","3,187,453.40","0.31","3,187,453.40","90,245.00","35.32","France","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","3,167,957.65","0.30","3,167,957.65","72,743.00","43.55","Germany","Xetra","EUR"
"EQNR","EQUINOR","Energy","Equity","3,068,103.00","0.29","3,068,103.00","120,472.00","25.47","Norway","Oslo Bors Asa","NOK"
"G","ASSICURAZIONI GENERALI","Financials","Equity","3,038,006.70","0.29","3,038,006.70","134,010.00","22.67","Italy","Borsa Italiana","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","3,004,658.90","0.29","3,004,658.90","30,137.00","99.70","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","2,988,720.00","0.29","2,988,720.00","5,930.00","504.00","Germany","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","2,961,064.60","0.28","2,961,064.60","110,570.00","26.78","Netherlands","Euronext Amsterdam","EUR"
"SAND","SANDVIK","Industrials","Equity","2,949,757.19","0.28","2,949,757.19","144,776.00","20.37","Sweden","Nasdaq Omx Nordic","SEK"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","2,948,340.74","0.28","2,948,340.74","284,966.00","10.35","Sweden","Nasdaq Omx Nordic","SEK"
"TEF","TELEFONICA SA","Communication","Equity","2,822,025.92","0.27","2,822,025.92","704,274.00","4.01","Spain","Bolsa De Madrid","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","2,796,408.95","0.27","2,796,408.95","209,138.00","13.37","Sweden","Nasdaq Omx Nordic","SEK"
"RWE","RWE AG","Utilities","Equity","2,730,440.35","0.26","2,730,440.35","84,143.00","32.45","Germany","Xetra","EUR"
"ARGX","ARGENX","Health Care","Equity","2,720,999.10","0.26","2,720,999.10","8,067.00","337.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2,710,676.13","0.26","2,710,676.13","2,710,676.00","100.00","European Union","-","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","2,691,744.37","0.26","2,691,744.37","215,655.00","12.48","Sweden","Nasdaq Omx Nordic","SEK"
"EVO","EVOLUTION","Consumer Discretionary","Equity","2,684,073.53","0.26","2,684,073.53","24,383.00","110.08","Sweden","Nasdaq Omx Nordic","SEK"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","2,673,183.90","0.26","2,673,183.90","25,679.00","104.10","Netherlands","Euronext Amsterdam","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","2,671,257.60","0.26","2,671,257.60","92,752.00","28.80","France","Nyse Euronext - Euronext Paris","EUR"
"ORA","ORANGE SA","Communication","Equity","2,666,367.93","0.26","2,666,367.93","245,635.00","10.86","France","Nyse Euronext - Euronext Paris","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","2,595,457.57","0.25","2,595,457.57","50,043.00","51.86","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRK","MERCK","Health Care","Equity","2,586,536.00","0.25","2,586,536.00","17,716.00","146.00","Germany","Xetra","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","2,525,363.57","0.24","2,525,363.57","4,009.00","629.92","Switzerland","SIX Swiss Exchange","CHF"
"DANSKE","DANSKE BANK","Financials","Equity","2,524,399.58","0.24","2,524,399.58","92,836.00","27.19","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"REP","REPSOL SA","Energy","Equity","2,493,199.62","0.24","2,493,199.62","166,825.00","14.95","Spain","Bolsa De Madrid","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","2,492,021.51","0.24","2,492,021.51","98,929.00","25.19","Germany","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Equity","2,475,022.72","0.24","2,475,022.72","514,986.00","4.81","Spain","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","2,451,660.75","0.24","2,451,660.75","99,057.00","24.75","France","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","Financials","Equity","2,421,663.93","0.23","2,421,663.93","60,739.00","39.87","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GMAB","GENMAB","Health Care","Equity","2,418,197.28","0.23","2,418,197.28","8,995.00","268.84","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NOKIA","NOKIA","Information Technology","Equity","2,400,243.19","0.23","2,400,243.19","725,149.00","3.31","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","2,352,768.00","0.23","2,352,768.00","73,524.00","32.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Equity","2,335,845.60","0.22","2,335,845.60","33,561.00","69.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FER","FERROVIAL","Industrials","Equity","2,309,853.04","0.22","2,309,853.04","69,532.00","33.22","Spain","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","2,285,703.21","0.22","2,285,703.21","4,568.00","500.37","Switzerland","SIX Swiss Exchange","CHF"
"DNB","DNB BANK","Financials","Equity","2,222,398.84","0.21","2,222,398.84","123,367.00","18.01","Norway","Oslo Bors Asa","NOK"
"SWED A","SWEDBANK","Financials","Equity","2,151,004.63","0.21","2,151,004.63","116,533.00","18.46","Sweden","Nasdaq Omx Nordic","SEK"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","2,136,243.23","0.21","2,136,243.23","27,393.00","77.99","Netherlands","New York Stock Exchange Inc.","USD"
"COLO B","COLOPLAST B","Health Care","Equity","2,089,140.98","0.20","2,089,140.98","17,206.00","121.42","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HO","THALES SA","Industrials","Equity","2,085,318.00","0.20","2,085,318.00","13,432.00","155.25","France","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Health Care","Equity","2,079,792.00","0.20","2,079,792.00","17,160.00","121.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","2,054,094.38","0.20","2,054,094.38","14,974.00","137.18","Switzerland","SIX Swiss Exchange","CHF"
"KNEBV","KONE","Industrials","Equity","1,996,566.00","0.19","1,996,566.00","46,540.00","42.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","1,979,678.85","0.19","1,979,678.85","141,053.00","14.04","France","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","1,963,887.25","0.19","1,963,887.25","104,185.00","18.85","Netherlands","Euronext Amsterdam","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","1,955,812.00","0.19","1,955,812.00","45,484.00","43.00","Austria","Wiener Boerse Ag","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","1,938,858.50","0.19","1,938,858.50","63,155.00","30.70","Spain","Bolsa De Madrid","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","1,893,722.40","0.18","1,893,722.40","37,278.00","50.80","Germany","Xetra","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","1,889,581.06","0.18","1,889,581.06","3,536.00","534.38","Switzerland","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","1,879,073.26","0.18","1,879,073.26","200,613.00","9.37","Sweden","Nasdaq Omx Nordic","SEK"
"HNR1","HANNOVER RUECK","Financials","Equity","1,872,430.00","0.18","1,872,430.00","8,141.00","230.00","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","1,869,851.75","0.18","1,869,851.75","139,802.00","13.38","Germany","Xetra","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","1,865,530.85","0.18","1,865,530.85","385,599.00","4.84","Sweden","Nasdaq Omx Nordic","SEK"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","1,862,924.32","0.18","1,862,924.32","7,268.00","256.32","Switzerland","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materials","Equity","1,859,993.80","0.18","1,859,993.80","17,647.00","105.40","Germany","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","1,833,371.92","0.18","1,833,371.92","83,831.00","21.87","Sweden","Nasdaq Omx Nordic","SEK"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","1,813,065.80","0.17","1,813,065.80","13,351.00","135.80","Germany","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","1,809,839.27","0.17","1,809,839.27","28,575.00","63.34","Netherlands","NASDAQ","USD"
"MONC","MONCLER","Consumer Discretionary","Equity","1,785,006.88","0.17","1,785,006.88","27,277.00","65.44","Italy","Borsa Italiana","EUR"
"SGSN","SGS SA","Industrials","Equity","1,755,990.26","0.17","1,755,990.26","20,778.00","84.51","Switzerland","SIX Swiss Exchange","CHF"
"AENA","AENA SME SA","Industrials","Equity","1,755,382.00","0.17","1,755,382.00","10,135.00","173.20","Spain","Bolsa De Madrid","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","1,746,751.66","0.17","1,746,751.66","6,834.00","255.60","Switzerland","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","1,744,546.32","0.17","1,744,546.32","24,156.00","72.22","Germany","Xetra","EUR"
"VACN","VAT GROUP AG","Industrials","Equity","1,735,565.98","0.17","1,735,565.98","3,668.00","473.16","Switzerland","SIX Swiss Exchange","CHF"
"MT","ARCELORMITTAL SA","Materials","Equity","1,703,606.70","0.16","1,703,606.70","71,490.00","23.83","France","Euronext Amsterdam","EUR"
"PRY","PRYSMIAN","Industrials","Equity","1,702,965.60","0.16","1,702,965.60","33,789.00","50.40","Italy","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","1,702,655.50","0.16","1,702,655.50","20,930.00","81.35","Ireland","Irish Stock Exchange - All Market","EUR"
"EPI A","EPIROC CLASS A","Industrials","Equity","1,689,687.43","0.16","1,689,687.43","92,575.00","18.25","Sweden","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Consumer Discretionary","Equity","1,685,843.33","0.16","1,685,843.33","11,626.00","145.01","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1,672,701.26","0.16","1,672,701.26","17,959.00","93.14","Germany","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","1,670,020.20","0.16","1,670,020.20","21,033.00","79.40","Ireland","Irish Stock Exchange - All Market","EUR"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","1,642,935.08","0.16","1,642,935.08","13,216.00","124.31","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","1,632,837.08","0.16","1,632,837.08","53,687.00","30.41","Switzerland","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1,612,835.25","0.15","1,612,835.25","22,047.00","73.15","Switzerland","SIX Swiss Exchange","CHF"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","1,568,695.70","0.15","1,568,695.70","7,403.00","211.90","Germany","Xetra","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","1,558,202.36","0.15","1,558,202.36","431,994.00","3.61","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NN","NN GROUP NV","Financials","Equity","1,526,660.28","0.15","1,526,660.28","35,703.00","42.76","Netherlands","Euronext Amsterdam","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","1,503,489.03","0.14","1,503,489.03","14.00","107,391.68","Switzerland","SIX Swiss Exchange","CHF"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","1,495,693.80","0.14","1,495,693.80","55,602.00","26.90","Germany","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","1,493,065.14","0.14","1,493,065.14","449,583.00","3.32","Netherlands","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","1,486,262.72","0.14","1,486,262.72","22,424.00","66.28","Netherlands","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Equity","1,484,173.05","0.14","1,484,173.05","33,955.00","43.71","France","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energy","Equity","1,456,909.40","0.14","1,456,909.40","56,645.00","25.72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","1,449,676.50","0.14","1,449,676.50","10,859.00","133.50","Netherlands","Euronext Amsterdam","EUR"
"ALFA","ALFA LAVAL","Industrials","Equity","1,440,075.16","0.14","1,440,075.16","39,853.00","36.13","Sweden","Nasdaq Omx Nordic","SEK"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","1,417,575.37","0.14","1,417,575.37","132.00","10,739.17","Switzerland","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","1,393,825.81","0.13","1,393,825.81","27,919.00","49.92","Switzerland","SIX Swiss Exchange","CHF"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","1,379,716.94","0.13","1,379,716.94","137,217.00","10.06","Ireland","Irish Stock Exchange - All Market","EUR"
"BNR","BRENNTAG","Industrials","Equity","1,372,132.32","0.13","1,372,132.32","18,408.00","74.54","Germany","Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","1,371,549.76","0.13","1,371,549.76","15,253.00","89.92","Germany","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","1,364,669.40","0.13","1,364,669.40","33,366.00","40.90","Ireland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","1,360,710.54","0.13","1,360,710.54","183,236.00","7.43","Italy","Borsa Italiana","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","1,353,850.96","0.13","1,353,850.96","62,447.00","21.68","Italy","Borsa Italiana","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","1,349,061.50","0.13","1,349,061.50","5,797.00","232.72","Switzerland","SIX Swiss Exchange","CHF"
"ORSTED","OERSTED","Utilities","Equity","1,323,381.46","0.13","1,323,381.46","25,642.00","51.61","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1,261,345.32","0.12","1,261,345.32","71,586.00","17.62","Germany","Xetra","EUR"
