﻿iShares MSCI Europe ex-UK UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Equity","0.41","Germany","Xetra"
"857","PETROCHINA LTD H","Equity","0.41","China","Hong Kong Exchanges And Clearing Ltd"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.41","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.40","-","-"
"ABBV","ABBVIE INC","Equity","0.40","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.39","-","-"
"2914","JAPAN TOBACCO INC","Equity","0.39","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.36","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.36","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.36","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.36","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.36","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.36","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.36","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.36","Japan","London Stock Exchange"
"-","Is Core Ftse100 Ucits Etfdist","-","0.35","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.35","Japan","London Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.34","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.33","United Kingdom","Euronext Amsterdam"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.33","United States","NASDAQ"
"IDP","BIOGEN INC","Equity","0.33","United States","Deutsche Boerse Xetra"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.32","Hong Kong","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Equity","0.32","United States","NASDAQ"
"FP","TOTAL","Equity","0.31","France","Nyse Euronext - Euronext Paris"
"-","TRIP COM GROUP","-","0.29","China","-"
"CSX","CSX CORP","Equity","0.29","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.28","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.28","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.27","Japan","London Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.25","United States","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.25","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.24","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.24","Belgium","-"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.24","Japan","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.21","United States","NASDAQ"
"PSON","PEARSON PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Equity","0.21","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"HES","HESS CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Equity","0.20","United States","Deutsche Boerse Xetra"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.20","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.19","-","-"
"EPAM","EPAM SYSTEMS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.18","-","-"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.18","United States","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"EEM","ISHARES MSCI EMERGING MARKETS ETF","Equity","0.16","United States","NYSE Arca"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0.15","-","-"
"HEIA","HEINEKEN NV","Equity","0.15","Netherlands","Euronext Amsterdam"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.15","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.14","China","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.14","United States","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Equity","0.14","Switzerland","NASDAQ"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.13","Luxembourg","Nyse Euronext - Euronext Paris"
"-","LUFAX HOLDING LTD ADR","-","0.13","-","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.13","Taiwan","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.12","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/29 3.875","-","0.12","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.12","United States","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.11","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.11","United States","NASDAQ"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.11","Ireland","Boerse Muenchen"
"STT","STATE STREET CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Equity","0.11","United States","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Equity","0.11","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"PVH","PVH CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"MOS","MOSAIC","Equity","0.11","United States","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Equity","0.11","United States","NASDAQ"
"-","TREASURY NOTE","-","0.11","-","-"
"-","KE HOLDINGS ADR","-","0.11","China","-"
"KR","KROGER","Equity","0.11","United States","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.10","Israel","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.10","United States","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.10","Spain","Bolsa De Madrid"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.10","United States","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Equity","0.10","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","0.10","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.10","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.10","United States","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","0.10","Italy","Borsa Italiana"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.10","-","-"
"BOSS","HUGO BOSS N AG","Equity","0.09","Germany","Xetra"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.09","-","-"
"CRM","SALESFORCE.COM INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.09","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Equity","0.09","United States","NASDAQ"
"4613","KANSAI PAINT LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.09","Brazil","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.09","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.09","United States","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.08","United States","NASDAQ"
"DASH","DOORDASH INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Equity","0.08","Germany","NASDAQ"
"GM","GENERAL MOTORS","Equity","0.08","United States","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"ABB","ABB LTD","Equity","0.08","Switzerland","Nasdaq Omx Nordic"
"EVRG","EVERGY INC","Equity","0.08","United States","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Equity","0.08","United States","NASDAQ"
"KLAC","KLA CORP","Equity","0.08","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.08","United States","NASDAQ"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"USB","US BANCORP","Equity","0.08","United States","New York Stock Exchange Inc."
"SLM","SLM CORP","Equity","0.07","United States","NASDAQ"
"HRL","HORMEL FOODS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","Amnd Msci World Etf","-","0.07","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.07","Brazil","New York Stock Exchange Inc."
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.07","Ireland","Xetra"
"BCE","BCE INC","Equity","0.07","Canada","Toronto Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.07","Ireland","SIX Swiss Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.07","United States","NASDAQ"
"NDA SE","NORDEA BANK","Equity","0.07","Finland","Nasdaq Omx Nordic"
"TXT","TEXTRON INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.07","Spain","Bolsa De Madrid"
"-","TREASURY CPI NOTE","-","0.07","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","Boerse Duesseldorf"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.07","-","-"
"AMED","AMEDISYS INC","Equity","0.07","United States","NASDAQ"
"-","US TREASURY N/B 08/28 4.375","-","0.07","-","-"
"CFR","CULLEN FROST BANKERS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","0.06","United States","NASDAQ"
"-","US TREASURY N/B 02/34 4","-","0.06","-","-"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.06","-","-"
"RBLX","ROBLOX CORP CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"-","Ishares Core Msci Emerging Markets Imi U","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"CHE","CHEMED CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.06","-","-"
"ELE","ENDESA SA","Equity","0.06","Spain","Bolsa De Madrid"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.06","United States","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0.06","-","-"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.06","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Equity","0.06","Spain","Bolsa De Madrid"
"NRG","NRG ENERGY INC","Equity","0.06","United States","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.05","France","NASDAQ"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","TREASURY BOND","-","0.05","-","-"
"-","TREASURY NOTE","-","0.05","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.05","United States","-"
"XPO","XPO LOGISTICS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"OC","OWENS CORNING","Equity","0.05","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.05","United States","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.05","China","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.05","Argentina","New York Stock Exchange Inc."
"BNZL","BUNZL","Equity","0.05","United Kingdom","London Stock Exchange"
"GDDY","GODADDY INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.05","-","-"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.05","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.05","Japan","-"
"NET","CLOUDFLARE INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.05","United States","NASDAQ"
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.05","-","-"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.04","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.04","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.04","Ireland","London Stock Exchange"
"-","US TREASURY N/B 01/29 1.75","-","0.04","-","-"
"SVT","SEVERN TRENT PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","Boerse Duesseldorf"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.04","Italy","Borsa Italiana"
"GGG","GRACO INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.04","-","-"
"PAR","PARKER-HANNIFIN CORP","Equity","0.04","United States","Deutsche Boerse Xetra"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.04","United States","-"
"-","WI TREASURY SEC. 02/25 1.375","-","0.04","-","-"
"HOLX","HOLOGIC INC","Equity","0.04","United States","NASDAQ"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.04","Brazil","New York Stock Exchange Inc."
"MAP","MAPFRE SA","Equity","0.04","Spain","Bolsa De Madrid"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.04","China","NASDAQ"
"2201","MORINAGA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.04","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.04","Japan","London Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.04","United States","London Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.04","-","-"
"-","iShares DJ ST Small 200 (DE)","-","0.04","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.04","United Kingdom","London Stock Exchange"
"DHER","DELIVERY HERO","Equity","0.03","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"6632","JVCKENWOOD CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.03","-","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"2371","KAKAKU.COM INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.03","United States","Nyse Mkt Llc"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.03","India","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"UBER","UBER TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.03","Italy","Borsa Italiana"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.03","China","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.03","United States","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.03","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.03","Spain","Bolsa De Madrid"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.03","Ireland","Deutsche Boerse Xetra"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.03","South Africa","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.03","United States","NYSE Arca"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.03","Ireland","London Stock Exchange"
"SDF","K+S AG","Equity","0.03","Germany","Xetra"
"ITB","ISHARES US HOME CONSTRUCTION ETF","Equity","0.03","United States","Cboe BZX formerly known as BATS"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.03","Mexico","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"1926","RAITO KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","TREASURY NOTE","-","0.02","-","-"
"-","WI TREASURY SEC 05/24 0","-","0.02","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.02","-","-"
"TEL2 B","TELE2 B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","WI TREASURY SEC. 05/27 2.75","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"IFCN","INFICON HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","KENVUE INC","-","0.02","-","-"
"UNP","UNION PACIFIC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","TREASURY NOTE","-","0.02","-","-"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.02","-","-"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"FDR","FLUIDRA SA","Equity","0.02","Spain","Bolsa De Madrid"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.02","Taiwan","Borsa Italiana"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","TREASURY NOTE","-","0.02","-","-"
"-","US TREASURY N/B 11/24 4.5","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.02","-","-"
"-","Spotify Technology Sa","-","0.02","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.02","-","-"
"LEG","LEG IMMOBILIEN N","Equity","0.02","Germany","Xetra"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.02","South Africa","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Equity","0.01","Ireland","London Stock Exchange"
"FLS","FLOWSERVE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
