﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"T","AT&T INC","Comunicazioni","Obbligazionario","11.729.820,16","0,15","11.729.820,16","18.109.000,00","18.109.000,00","64,47","Stati Uniti","-","15,57","15/09/2055","3,55","USD","03/09/2021"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","11.574.195,58","0,14","11.574.195,58","13.148.000,00","13.148.000,00","87,86","Stati Uniti","-","12,54","04/04/2051","5,01","USD","30/03/2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","11.467.121,30","0,14","11.467.121,30","13.828.000,00","13.828.000,00","81,22","Stati Uniti","-","13,94","21/11/2049","4,25","USD","17/11/2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","11.401.736,38","0,14","11.401.736,38","11.750.000,00","11.750.000,00","95,10","Stati Uniti","-","7,07","19/05/2033","4,75","USD","19/05/2023"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","11.194.925,88","0,14","11.194.925,88","11.395.000,00","11.395.000,00","96,98","Stati Uniti","-","7,14","23/01/2035","5,47","USD","23/01/2024"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","11.153.401,31","0,14","11.153.401,31","12.707.000,00","12.707.000,00","87,49","Stati Uniti","-","9,72","25/03/2038","4,78","USD","09/03/2018"
"BA","BOEING CO","Beni indiretti","Obbligazionario","11.149.249,82","0,14","11.149.249,82","12.226.000,00","12.226.000,00","88,53","Stati Uniti","-","12,21","01/05/2050","5,80","USD","04/05/2020"
"T","AT&T INC","Comunicazioni","Obbligazionario","11.047.300,44","0,14","11.047.300,44","16.843.000,00","16.843.000,00","65,29","Stati Uniti","-","15,34","15/09/2053","3,50","USD","03/09/2021"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","10.952.526,10","0,14","10.952.526,10","10.915.000,00","10.915.000,00","99,09","Stati Uniti","-","3,68","25/07/2029","5,57","USD","25/07/2023"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Comunicazioni","Obbligazionario","10.730.838,06","0,13","10.730.838,06","9.083.000,00","9.083.000,00","115,20","Germania","-","4,77","15/06/2030","8,75","USD","06/07/2000"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","10.616.763,75","0,13","10.616.763,75","12.755.000,00","12.755.000,00","82,79","Stati Uniti","-","6,52","24/02/2033","3,10","USD","24/01/2022"
"T","AT&T INC","Comunicazioni","Obbligazionario","10.549.285,65","0,13","10.549.285,65","16.295.000,00","16.295.000,00","64,43","Stati Uniti","-","16,02","15/09/2059","3,65","USD","03/09/2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","10.508.838,27","0,13","10.508.838,27","10.965.000,00","10.965.000,00","95,59","Stati Uniti","-","3,51","25/03/2028","4,30","USD","09/03/2018"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","10.402.379,68","0,13","10.402.379,68","10.580.000,00","10.580.000,00","95,81","Stati Uniti","-","6,68","25/04/2034","5,29","USD","25/04/2023"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","10.364.273,99","0,13","10.364.273,99","10.545.000,00","10.545.000,00","97,04","Stati Uniti","-","6,84","25/07/2034","5,56","USD","25/07/2023"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","10.259.866,29","0,13","10.259.866,29","10.389.000,00","10.389.000,00","96,75","Stati Uniti","-","6,79","01/06/2034","5,35","USD","01/06/2023"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","10.052.439,76","0,13","10.052.439,76","10.457.000,00","10.457.000,00","94,96","Stati Uniti","-","6,40","22/07/2033","5,01","USD","22/07/2022"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obbligazionario","9.870.326,59","0,12","9.870.326,59","9.905.000,00","9.905.000,00","98,37","Belgio","-","13,03","23/01/2049","5,55","USD","23/01/2019"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","9.813.543,35","0,12","9.813.543,35","10.190.000,00","10.190.000,00","95,62","Stati Uniti","-","13,75","02/03/2053","5,65","USD","02/03/2023"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","9.790.907,88","0,12","9.790.907,88","10.370.000,00","10.370.000,00","93,31","Stati Uniti","-","6,44","25/07/2033","4,90","USD","25/07/2022"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","9.768.795,03","0,12","9.768.795,03","10.530.000,00","10.530.000,00","92,57","Stati Uniti","-","5,01","31/03/2031","4,41","USD","31/03/2020"
"WBD","WARNERMEDIA HOLDINGS INC","Comunicazioni","Obbligazionario","9.760.712,47","0,12","9.760.712,47","11.300.000,00","11.300.000,00","86,01","Stati Uniti","-","6,48","15/03/2032","4,28","USD","28/04/2023"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","9.755.238,54","0,12","9.755.238,54","10.169.000,00","10.169.000,00","94,83","Stati Uniti","-","6,47","25/07/2033","4,91","USD","25/07/2022"
"BA","BOEING CO","Beni indiretti","Obbligazionario","9.680.911,37","0,12","9.680.911,37","10.003.000,00","10.003.000,00","94,42","Stati Uniti","-","4,94","01/05/2030","5,15","USD","04/05/2020"
"BAC","BANK OF AMERICA CORP","Attività bancarie","Obbligazionario","9.675.835,61","0,12","9.675.835,61","10.353.000,00","10.353.000,00","92,36","Stati Uniti","-","3,34","20/12/2028","3,42","USD","22/05/2018"
"T","AT&T INC","Comunicazioni","Obbligazionario","9.675.308,82","0,12","9.675.308,82","14.232.000,00","14.232.000,00","66,56","Stati Uniti","-","15,33","01/12/2057","3,80","USD","03/09/2021"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obbligazionario","9.552.897,82","0,12","9.552.897,82","9.643.000,00","9.643.000,00","97,97","Belgio","-","4,10","23/01/2029","4,75","USD","23/01/2019"
"MSFT","MICROSOFT CORPORATION","Tecnologia","Obbligazionario","9.461.723,59","0,12","9.461.723,59","14.338.000,00","14.338.000,00","65,76","Stati Uniti","-","16,44","17/03/2052","2,92","USD","17/03/2021"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","9.204.611,47","0,12","9.204.611,47","15.445.000,00","15.445.000,00","58,25","Stati Uniti","-","16,54","01/11/2056","2,94","USD","06/06/2022"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","9.102.958,73","0,11","9.102.958,73","9.290.000,00","9.290.000,00","97,34","Stati Uniti","-","6,92","02/03/2033","5,25","USD","02/03/2023"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","8.957.562,63","0,11","8.957.562,63","11.646.000,00","11.646.000,00","76,62","Stati Uniti","-","12,98","20/03/2051","4,08","USD","20/03/2020"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","8.843.597,81","0,11","8.843.597,81","9.779.000,00","9.779.000,00","89,75","Stati Uniti","-","12,90","23/02/2046","4,65","USD","23/02/2016"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","8.824.736,12","0,11","8.824.736,12","8.945.000,00","8.945.000,00","96,08","Stati Uniti","-","6,69","24/04/2034","5,39","USD","24/04/2023"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","8.822.548,74","0,11","8.822.548,74","10.324.000,00","10.324.000,00","84,83","Stati Uniti","-","5,08","22/01/2031","2,70","USD","22/01/2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","8.813.424,38","0,11","8.813.424,38","11.010.000,00","11.010.000,00","79,49","Stati Uniti","-","6,24","21/07/2032","2,38","USD","21/07/2021"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","8.804.070,78","0,11","8.804.070,78","11.071.000,00","11.071.000,00","79,32","Stati Uniti","-","6,97","15/03/2032","2,36","USD","28/04/2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","8.737.677,64","0,11","8.737.677,64","9.067.000,00","9.067.000,00","94,43","Stati Uniti","-","3,55","01/05/2029","4,22","USD","23/04/2018"
"MSFT","MICROSOFT CORPORATION","Tecnologia","Obbligazionario","8.665.506,68","0,11","8.665.506,68","14.035.000,00","14.035.000,00","60,80","Stati Uniti","-","16,23","01/06/2050","2,52","USD","01/06/2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","8.627.246,55","0,11","8.627.246,55","8.665.000,00","8.665.000,00","98,93","Stati Uniti","-","3,43","02/03/2028","5,15","USD","02/03/2023"
"WBD","WARNERMEDIA HOLDINGS INC","Comunicazioni","Obbligazionario","8.562.748,50","0,11","8.562.748,50","10.601.000,00","10.601.000,00","80,34","Stati Uniti","-","10,83","15/03/2042","5,05","USD","28/04/2023"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","8.502.538,99","0,11","8.502.538,99","10.695.000,00","10.695.000,00","78,97","Stati Uniti","-","6,28","21/07/2032","2,24","USD","20/07/2021"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","8.407.447,68","0,11","8.407.447,68","8.904.000,00","8.904.000,00","92,94","Stati Uniti","-","4,83","03/12/2029","4,02","USD","10/09/2019"
"AER","AERCAP IRELAND CAPITAL DAC","Società finanziarie","Obbligazionario","8.406.412,29","0,11","8.406.412,29","10.035.000,00","10.035.000,00","83,07","Irlanda","-","6,60","30/01/2032","3,30","USD","29/10/2021"
"WFC","WELLS FARGO & COMPANY","Attività bancarie","Obbligazionario","8.406.110,81","0,11","8.406.110,81","7.880.000,00","7.880.000,00","103,56","Stati Uniti","-","6,71","23/10/2034","6,49","USD","23/10/2023"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Obbligazionario","8.391.230,95","0,11","8.391.230,95","7.682.000,00","7.682.000,00","108,68","Regno unito","-","9,11","15/09/2037","6,45","USD","12/09/2007"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","8.368.862,74","0,10","8.368.862,74","8.990.000,00","8.990.000,00","90,91","Stati Uniti","-","15,27","19/05/2063","5,34","USD","19/05/2023"
"T","AT&T INC","Comunicazioni","Obbligazionario","8.217.585,04","0,10","8.217.585,04","8.712.000,00","8.712.000,00","93,60","Stati Uniti","-","4,99","15/02/2030","4,30","USD","23/11/2018"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","8.051.080,32","0,10","8.051.080,32","8.575.000,00","8.575.000,00","91,74","Stati Uniti","-","6,25","27/04/2033","4,57","USD","27/04/2022"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Comunicazioni","Obbligazionario","8.034.438,22","0,10","8.034.438,22","6.545.000,00","6.545.000,00","119,52","Regno unito","-","4,98","15/12/2030","9,63","USD","12/12/2000"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","8.010.252,84","0,10","8.010.252,84","9.341.000,00","9.341.000,00","84,12","Stati Uniti","-","10,76","21/11/2039","4,05","USD","17/11/2020"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","8.001.544,21","0,10","8.001.544,21","8.332.000,00","8.332.000,00","95,82","Stati Uniti","-","3,15","29/09/2027","4,45","USD","29/09/2015"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","7.976.992,64","0,10","7.976.992,64","9.252.000,00","9.252.000,00","86,21","Stati Uniti","-","4,90","15/10/2030","2,74","USD","12/09/2019"
"AER","AERCAP IRELAND CAPITAL DAC","Società finanziarie","Obbligazionario","7.889.428,63","0,10","7.889.428,63","8.760.000,00","8.760.000,00","88,67","Irlanda","-","4,08","29/10/2028","3,00","USD","29/10/2021"
"META","META PLATFORMS INC","Comunicazioni","Obbligazionario","7.868.528,35","0,10","7.868.528,35","8.605.000,00","8.605.000,00","90,79","Stati Uniti","-","6,88","15/08/2032","3,85","USD","28/12/2022"
"HD","HOME DEPOT INC","Beni di consumo ciclici","Obbligazionario","7.848.238,47","0,10","7.848.238,47","7.459.000,00","7.459.000,00","103,26","Stati Uniti","-","8,80","16/12/2036","5,88","USD","19/12/2006"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","7.823.696,73","0,10","7.823.696,73","7.375.000,00","7.375.000,00","103,08","Stati Uniti","-","6,80","23/10/2034","6,25","USD","23/10/2023"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","7.817.890,03","0,10","7.817.890,03","9.275.000,00","9.275.000,00","83,88","Stati Uniti","-","6,47","02/03/2033","3,35","USD","02/03/2022"
"C","CITIGROUP INC (FX-FRN)","Attività bancarie","Obbligazionario","7.810.035,74","0,10","7.810.035,74","9.012.000,00","9.012.000,00","86,36","Stati Uniti","-","6,42","17/03/2033","3,79","USD","17/03/2022"
"CNC","CENTENE CORPORATION","Assicurazioni","Obbligazionario","7.779.111,77","0,10","7.779.111,77","8.250.000,00","8.250.000,00","92,74","Stati Uniti","-","4,27","15/12/2029","4,63","USD","06/05/2020"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Consumer Non-Cyclical","Obbligazionario","7.779.420,02","0,10","7.779.420,02","7.060.000,00","7.060.000,00","107,52","Regno unito","-","9,23","15/05/2038","6,38","USD","13/05/2008"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","7.731.540,89","0,10","7.731.540,89","7.705.000,00","7.705.000,00","97,82","Stati Uniti","-","3,45","20/04/2029","5,16","USD","21/04/2023"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","7.711.625,23","0,10","7.711.625,23","7.806.000,00","7.806.000,00","97,70","Stati Uniti","-","2,94","25/07/2028","4,85","USD","25/07/2022"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","7.697.252,62","0,10","7.697.252,62","7.670.000,00","7.670.000,00","99,85","Stati Uniti","-","6,94","15/09/2034","5,87","USD","15/09/2023"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","7.560.962,75","0,09","7.560.962,75","12.285.000,00","12.285.000,00","60,22","Stati Uniti","-","15,61","01/11/2051","2,89","USD","06/06/2022"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","7.524.031,59","0,09","7.524.031,59","9.030.000,00","9.030.000,00","82,66","Stati Uniti","-","6,84","25/01/2033","2,96","USD","25/01/2022"
"ORCL","ORACLE CORPORATION","Tecnologia","Obbligazionario","7.511.298,09","0,09","7.511.298,09","11.131.000,00","11.131.000,00","67,33","Stati Uniti","-","14,45","01/04/2050","3,60","USD","01/04/2020"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","7.507.628,22","0,09","7.507.628,22","8.588.000,00","8.588.000,00","86,09","Stati Uniti","-","4,83","30/10/2030","2,88","USD","31/10/2019"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energia","Obbligazionario","7.460.064,03","0,09","7.460.064,03","6.785.000,00","6.785.000,00","107,81","Paesi Bassi","-","9,52","15/12/2038","6,38","USD","11/12/2008"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","7.434.125,36","0,09","7.434.125,36","7.260.000,00","7.260.000,00","101,75","Regno unito","-","10,31","09/03/2044","6,33","USD","09/03/2023"
"T","AT&T INC","Comunicazioni","Obbligazionario","7.422.966,05","0,09","7.422.966,05","7.748.000,00","7.748.000,00","95,26","Stati Uniti","-","4,24","01/03/2029","4,35","USD","19/02/2019"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","7.396.609,41","0,09","7.396.609,41","7.510.000,00","7.510.000,00","96,45","Stati Uniti","-","2,71","26/04/2028","4,32","USD","26/04/2022"
"WFC","WELLS FARGO & COMPANY","Attività bancarie","Obbligazionario","7.396.373,51","0,09","7.396.373,51","7.045.000,00","7.045.000,00","101,96","Stati Uniti","-","3,74","23/10/2029","6,30","USD","23/10/2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","7.388.291,07","0,09","7.388.291,07","7.800.000,00","7.800.000,00","92,64","Stati Uniti","-","11,46","19/05/2043","5,11","USD","19/05/2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obbligazionario","7.362.563,76","0,09","7.362.563,76","8.981.000,00","8.981.000,00","79,97","Stati Uniti","-","13,78","26/10/2049","4,25","USD","15/07/2020"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","7.351.447,23","0,09","7.351.447,23","7.490.000,00","7.490.000,00","95,60","Stati Uniti","-","6,69","21/04/2034","5,25","USD","21/04/2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","7.339.371,66","0,09","7.339.371,66","8.350.000,00","8.350.000,00","86,67","Stati Uniti","-","11,94","20/07/2045","5,13","USD","20/07/2015"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Comunicazioni","Obbligazionario","7.334.585,31","0,09","7.334.585,31","8.101.000,00","8.101.000,00","87,42","Stati Uniti","-","10,46","23/10/2045","6,48","USD","01/12/2016"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Attività bancarie","Obbligazionario","7.325.185,84","0,09","7.325.185,84","6.755.000,00","6.755.000,00","105,08","Stati Uniti","-","6,58","20/10/2034","6,88","USD","20/10/2023"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","7.320.872,91","0,09","7.320.872,91","8.678.000,00","8.678.000,00","83,90","Stati Uniti","-","5,14","11/02/2031","2,57","USD","11/02/2020"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elettrico","Obbligazionario","7.303.036,62","0,09","7.303.036,62","7.771.000,00","7.771.000,00","92,65","Stati Uniti","-","5,15","01/07/2030","4,55","USD","01/07/2020"
"BA","BOEING CO","Beni indiretti","Obbligazionario","7.266.807,84","0,09","7.266.807,84","8.085.000,00","8.085.000,00","87,16","Stati Uniti","-","13,34","01/05/2060","5,93","USD","04/05/2020"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","7.259.662,66","0,09","7.259.662,66","7.410.000,00","7.410.000,00","96,70","Stati Uniti","-","7,12","23/01/2035","5,50","USD","23/01/2024"
"ABT","ABBOTT LABORATORIES","Consumer Non-Cyclical","Obbligazionario","7.255.186,92","0,09","7.255.186,92","7.745.000,00","7.745.000,00","91,82","Stati Uniti","-","12,78","30/11/2046","4,90","USD","22/11/2016"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","7.250.684,08","0,09","7.250.684,08","8.792.000,00","8.792.000,00","81,36","Regno unito","-","6,33","24/05/2032","2,80","USD","24/05/2021"
"V","VISA INC","Tecnologia","Obbligazionario","7.242.179,43","0,09","7.242.179,43","8.421.000,00","8.421.000,00","84,54","Stati Uniti","-","12,90","14/12/2045","4,30","USD","14/12/2015"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","7.230.101,17","0,09","7.230.101,17","8.588.000,00","8.588.000,00","83,75","Stati Uniti","-","5,17","13/02/2031","2,50","USD","13/02/2020"
"AMZN","AMAZON.COM INC","Beni di consumo ciclici","Obbligazionario","7.220.813,83","0,09","7.220.813,83","8.746.000,00","8.746.000,00","81,95","Stati Uniti","-","13,80","22/08/2047","4,05","USD","06/06/2018"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","7.220.407,81","0,09","7.220.407,81","7.350.000,00","7.350.000,00","97,16","Stati Uniti","-","2,95","25/07/2028","4,81","USD","25/07/2022"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","7.220.007,59","0,09","7.220.007,59","8.520.000,00","8.520.000,00","83,17","Stati Uniti","-","13,84","15/06/2051","4,66","USD","10/01/2017"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","7.210.627,74","0,09","7.210.627,74","7.310.000,00","7.310.000,00","96,82","Stati Uniti","-","3,60","19/05/2028","4,45","USD","19/05/2023"
"S","SPRINT CAPITAL CORPORATION","Comunicazioni","Obbligazionario","7.208.512,33","0,09","7.208.512,33","6.701.000,00","6.701.000,00","104,69","Stati Uniti","-","3,83","15/11/2028","6,88","USD","16/11/1998"
"ORAFP","ORANGE SA","Comunicazioni","Obbligazionario","7.195.443,01","0,09","7.195.443,01","6.048.000,00","6.048.000,00","117,85","Francia","-","5,25","01/03/2031","8,50","USD","11/02/2002"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Attività bancarie","Obbligazionario","7.179.674,33","0,09","7.179.674,33","7.107.000,00","7.107.000,00","99,10","Stati Uniti","-","3,56","12/06/2029","5,58","USD","12/06/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","7.160.863,58","0,09","7.160.863,58","8.663.000,00","8.663.000,00","81,40","Stati Uniti","-","5,97","22/04/2032","2,62","USD","22/04/2021"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","7.152.981,65","0,09","7.152.981,65","8.157.000,00","8.157.000,00","86,36","Stati Uniti","-","4,83","05/11/2030","2,98","USD","05/11/2019"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","7.151.510,28","0,09","7.151.510,28","8.580.000,00","8.580.000,00","82,05","Stati Uniti","-","5,96","22/04/2032","2,69","USD","22/04/2021"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","7.144.938,10","0,09","7.144.938,10","7.511.000,00","7.511.000,00","95,12","Stati Uniti","-","2,76","15/04/2027","3,75","USD","21/05/2021"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","7.099.999,96","0,09","7.099.999,96","10.217.000,00","10.217.000,00","69,26","Stati Uniti","-","14,97","22/03/2051","3,55","USD","22/03/2021"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Beni indiretti","Obbligazionario","7.064.382,03","0,09","7.064.382,03","8.178.000,00","8.178.000,00","84,70","Stati Uniti","-","11,48","01/06/2042","4,50","USD","01/06/2012"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","7.064.078,29","0,09","7.064.078,29","7.406.000,00","7.406.000,00","95,37","Stati Uniti","-","3,99","15/10/2028","4,15","USD","05/10/2018"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","7.037.674,02","0,09","7.037.674,02","7.095.000,00","7.095.000,00","97,99","Stati Uniti","-","4,08","23/01/2030","5,20","USD","23/01/2024"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","7.033.725,01","0,09","7.033.725,01","6.715.000,00","6.715.000,00","102,15","Stati Uniti","-","6,29","17/11/2033","6,27","USD","17/11/2022"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","7.030.820,86","0,09","7.030.820,86","7.700.000,00","7.700.000,00","90,42","Stati Uniti","-","2,90","02/06/2028","2,39","USD","02/06/2020"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","7.030.320,05","0,09","7.030.320,05","7.443.000,00","7.443.000,00","94,18","Stati Uniti","-","5,00","24/03/2031","4,49","USD","24/03/2020"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","7.017.852,69","0,09","7.017.852,69","9.490.000,00","9.490.000,00","73,72","Stati Uniti","-","11,85","22/03/2041","3,40","USD","22/03/2021"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Attività bancarie","Obbligazionario","6.990.047,53","0,09","6.990.047,53","6.560.000,00","6.560.000,00","103,42","Stati Uniti","-","6,21","18/10/2033","6,34","USD","18/10/2022"
"T","AT&T INC","Comunicazioni","Obbligazionario","6.954.547,70","0,09","6.954.547,70","7.075.000,00","7.075.000,00","97,38","Stati Uniti","-","7,44","15/02/2034","5,40","USD","02/06/2023"
"AMZN","AMAZON.COM INC","Beni di consumo ciclici","Obbligazionario","6.948.472,75","0,09","6.948.472,75","7.355.000,00","7.355.000,00","94,00","Stati Uniti","-","3,08","22/08/2027","3,15","USD","06/06/2018"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","6.947.686,49","0,09","6.947.686,49","7.160.000,00","7.160.000,00","96,35","Stati Uniti","-","11,27","02/03/2043","5,60","USD","02/03/2023"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","6.945.846,04","0,09","6.945.846,04","7.105.000,00","7.105.000,00","96,53","Stati Uniti","-","7,19","23/01/2035","5,34","USD","23/01/2024"
"S","SPRINT CAPITAL CORPORATION","Comunicazioni","Obbligazionario","6.933.241,84","0,09","6.933.241,84","5.836.000,00","5.836.000,00","118,05","Stati Uniti","-","5,89","15/03/2032","8,75","USD","21/06/2002"
