﻿iShares MSCI Global Sustainable Development Goals ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"20/Apr/2016"
Shares Outstanding,"3’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","3’165’464.06","1.12","3’165’464.06","41’245.00","76.75","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","3’000’074.16","1.06","3’000’074.16","1’429’000.00","2.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","2’970’955.73","1.05","2’970’955.73","154’199.00","19.27","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","2’952’803.68","1.05","2’952’803.68","625’594.00","4.72","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","2’820’976.30","1.00","2’820’976.30","16’001.00","176.30","United States","NASDAQ","USD","1.00","USD","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","2’750’100.31","0.98","2’750’100.31","1’386’799.00","1.98","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"5332","TOTO LTD","Industrials","Equity","2’196’593.91","0.78","2’196’593.91","80’500.00","27.29","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","2’101’741.42","0.75","2’101’741.42","262’800.00","8.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","2’072’450.67","0.74","2’072’450.67","60’800.00","34.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","2’003’464.42","0.71","2’003’464.42","23’875.00","83.92","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MOWI","MOWI","Consumer Staples","Equity","1’967’382.84","0.70","1’967’382.84","111’187.00","17.69","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","1’925’565.14","0.68","1’925’565.14","22’742.00","84.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","1’868’056.14","0.66","1’868’056.14","16’122.00","115.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","1’868’061.76","0.66","1’868’061.76","17’176.00","108.76","United States","NASDAQ","USD","1.00","USD","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","1’809’481.92","0.64","1’809’481.92","2’592’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","1’701’324.95","0.60","1’701’324.95","57’000.00","29.85","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","1’679’818.38","0.60","1’679’818.38","27’142.00","61.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","1’662’260.16","0.59","1’662’260.16","19’452.00","85.45","Germany","Xetra","USD","0.94","EUR","-"
"DXCM","DEXCOM INC","Health Care","Equity","1’490’590.39","0.53","1’490’590.39","11’701.00","127.39","United States","NASDAQ","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","1’484’229.56","0.53","1’484’229.56","13’333.00","111.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VER","VERBUND AG","Utilities","Equity","1’475’431.56","0.52","1’475’431.56","19’272.00","76.56","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","1’438’217.23","0.51","1’438’217.23","356’532.00","4.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","1’395’305.47","0.50","1’395’305.47","4’239.00","329.16","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","1’386’292.88","0.49","1’386’292.88","23’486.00","59.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GEBN","GEBERIT AG","Industrials","Equity","1’376’687.35","0.49","1’376’687.35","2’558.00","538.19","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","1’365’182.79","0.48","1’365’182.79","50’545.00","27.01","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","1’318’111.03","0.47","1’318’111.03","1’871’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","1’310’277.20","0.46","1’310’277.20","1’182’000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","1’293’954.25","0.46","1’293’954.25","391’500.00","3.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","1’241’507.50","0.44","1’241’507.50","11’210.00","110.75","United States","NASDAQ","USD","1.00","USD","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","1’221’164.17","0.43","1’221’164.17","45’700.00","26.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’220’000.00","0.43","1’220’000.00","1’220’000.00","1.00","United States","-","USD","1.00","USD","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","1’166’112.62","0.41","1’166’112.62","604’000.00","1.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","1’131’732.31","0.40","1’131’732.31","76’654.00","14.76","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","1’113’877.18","0.40","1’113’877.18","247’000.00","4.51","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","1’086’048.18","0.39","1’086’048.18","4’290’000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GRUMAB","GRUMA","Consumer Staples","Equity","1’084’013.95","0.38","1’084’013.95","54’895.00","19.75","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"INCY","INCYTE CORP","Health Care","Equity","1’066’660.65","0.38","1’066’660.65","20’493.00","52.05","United States","NASDAQ","USD","1.00","USD","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","1’061’576.23","0.38","1’061’576.23","314’500.00","3.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","972’045.02","0.34","972’045.02","676’340.00","1.44","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","970’126.20","0.34","970’126.20","4’140.00","234.33","United States","NASDAQ","USD","1.00","USD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","964’793.38","0.34","964’793.38","222’920.00","4.33","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"4543","TERUMO CORP","Health Care","Equity","951’663.97","0.34","951’663.97","55’600.00","17.12","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4523","EISAI LTD","Health Care","Equity","933’785.78","0.33","933’785.78","22’600.00","41.32","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ELI","ELIA GROUP SA","Utilities","Equity","929’839.85","0.33","929’839.85","9’625.00","96.61","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SALM","SALMAR","Consumer Staples","Equity","909’011.08","0.32","909’011.08","14’350.00","63.35","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","873’285.30","0.31","873’285.30","39’228.00","22.26","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"4507","SHIONOGI LTD","Health Care","Equity","871’581.36","0.31","871’581.36","18’600.00","46.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","831’056.40","0.29","831’056.40","31’088.00","26.73","India","National Stock Exchange Of India","USD","83.44","INR","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","827’699.07","0.29","827’699.07","272’000.00","3.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","824’155.80","0.29","824’155.80","10’205.00","80.76","United States","NASDAQ","USD","1.00","USD","-"
"COV","COVIVIO SA","Real Estate","Equity","816’010.93","0.29","816’010.93","16’286.00","50.11","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","810’209.43","0.29","810’209.43","233’400.00","3.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NPI","NORTHLAND POWER INC","Utilities","Equity","739’849.90","0.26","739’849.90","48’379.00","15.29","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GMAB","GENMAB","Health Care","Equity","714’963.19","0.25","714’963.19","2’549.00","280.49","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","692’099.31","0.25","692’099.31","330’688.00","2.09","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","688’447.88","0.24","688’447.88","47’600.00","14.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","622’565.37","0.22","622’565.37","19’400.00","32.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","584’535.57","0.21","584’535.57","705’520.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","562’229.15","0.20","562’229.15","294’900.00","1.91","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","552’720.51","0.20","552’720.51","40’165.00","13.76","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"PODD","INSULET CORP","Health Care","Equity","538’344.14","0.19","538’344.14","3’131.00","171.94","United States","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","533’622.65","0.19","533’622.65","3’707.00","143.95","United States","NASDAQ","USD","1.00","USD","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","519’726.98","0.18","519’726.98","415’782.00","1.25","Australia","Asx - All Markets","USD","1.54","AUD","-"
"6869","SYSMEX CORP","Health Care","Equity","478’155.56","0.17","478’155.56","29’700.00","16.10","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","473’213.76","0.17","473’213.76","58’097.00","8.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","456’784.57","0.16","456’784.57","17’567.00","26.00","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","439’840.92","0.16","439’840.92","479’000.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","429’167.86","0.15","429’167.86","112.00","3’831.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6160","BEIGENE LTD","Health Care","Equity","415’123.84","0.15","415’123.84","34’321.00","12.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","399’508.15","0.14","399’508.15","659.00","606.23","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"IPN","IPSEN SA","Health Care","Equity","382’962.47","0.14","382’962.47","3’139.00","122.00","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","381’803.30","0.14","381’803.30","183’200.00","2.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GFC","GECINA SA","Real Estate","Equity","354’751.49","0.13","354’751.49","3’456.00","102.65","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","351’652.53","0.12","351’652.53","203.00","1’732.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","350’534.61","0.12","350’534.61","24’600.00","14.25","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"2280","ALMARAI","Consumer Staples","Equity","345’712.79","0.12","345’712.79","22’828.00","15.14","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","339’231.72","0.12","339’231.72","354.00","958.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","337’881.65","0.12","337’881.65","57’200.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","311’419.31","0.11","311’419.31","18’500.00","16.83","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","306’548.47","0.11","306’548.47","90.00","3’406.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ARGX","ARGENX","Health Care","Equity","295’948.30","0.11","295’948.30","789.00","375.09","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","283’026.78","0.10","283’026.78","9’418.00","30.05","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3281","GLP J-REIT REIT","Real Estate","Equity","279’267.94","0.10","279’267.94","342.00","816.57","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","273’747.65","0.10","273’747.65","73’700.00","3.71","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","273’635.76","0.10","273’635.76","256’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","254’583.25","0.09","254’583.25","20’055.00","12.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","246’119.17","0.09","246’119.17","23’253.00","10.58","Australia","Asx - All Markets","USD","1.54","AUD","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","236’310.74","0.08","236’310.74","83’000.00","2.85","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"QL","QL RESOURCES","Consumer Staples","Equity","235’814.77","0.08","235’814.77","175’300.00","1.35","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"601615","MING YANG SMART ENERGY GROUP LTD A","Industrials","Equity","219’654.62","0.08","219’654.62","162’400.00","1.35","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","210’598.62","0.07","210’598.62","1’229’100.00","0.17","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","207’805.10","0.07","207’805.10","48’000.00","4.33","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","195’492.05","0.07","195’492.05","13’169.00","14.84","India","National Stock Exchange Of India","USD","83.44","INR","-"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","190’731.60","0.07","190’731.60","39’000.00","4.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"PPB","PPB GROUP","Consumer Staples","Equity","182’053.01","0.06","182’053.01","55’200.00","3.30","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","174’267.71","0.06","174’267.71","269’500.00","0.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"9926","AKESO INC","Health Care","Equity","172’377.64","0.06","172’377.64","28’000.00","6.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","158’244.75","0.06","158’244.75","4’674.00","33.86","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","149’105.53","0.05","149’105.53","24’017.00","6.21","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2082","ACWA POWER CO","Utilities","Equity","143’337.07","0.05","143’337.07","1’344.00","106.65","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","140’024.55","0.05","140’024.55","65’500.00","2.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","120’913.16","0.04","120’913.16","750’400.00","0.16","Indonesia","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","114’399.93","0.04","114’399.93","153’655.00","0.74","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","112’853.71","0.04","112’853.71","5’238.00","21.55","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","111’236.13","0.04","111’236.13","50’000.00","2.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"7747","ASAHI INTECC LTD","Health Care","Equity","109’519.91","0.04","109’519.91","7’400.00","14.80","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","107’553.83","0.04","107’553.83","120’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","96’563.33","0.03","96’563.33","26’300.00","3.67","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","87’109.38","0.03","87’109.38","18’000.00","4.84","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","83’972.45","0.03","83’972.45","6’600.00","12.72","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","80’251.11","0.03","80’251.11","33’000.00","2.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","77’683.01","0.03","77’683.01","39’100.00","1.99","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","77’584.46","0.03","77’584.46","562’716.00","13.79","China","-","USD","7.25","CNH","31/Dec/1989"
"000591","CECEP SOLAR ENERGY LTD A","Utilities","Equity","68’297.73","0.02","68’297.73","96’000.00","0.71","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"9688","ZAI LAB LTD","Health Care","Equity","51’111.08","0.02","51’111.08","30’750.00","1.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","Industrials","Equity","50’575.93","0.02","50’575.93","3’938.00","12.84","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","47’000.00","0.02","47’000.00","47’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Consumer Staples","Equity","26’450.48","0.01","26’450.48","7’300.00","3.62","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","18’952.15","0.01","18’952.15","7’300.00","2.60","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688032","HOYMILES POWER ELECTRONICS INC A","Industrials","Equity","13’781.57","0.00","13’781.57","441.00","31.25","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
