﻿iShares MSCI World Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SOON","SONOVA HOLDING AG","Azionario","0,60","Svizzera","SIX Swiss Exchange"
"PSON","PEARSON PLC","Azionario","0,60","Regno unito","London Stock Exchange"
"ALL","ALLSTATE CORP","Azionario","0,60","Stati Uniti","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Azionario","0,59","Stati Uniti","NASDAQ"
"HOLN","HOLCIM LTD AG","Azionario","0,59","Svizzera","SIX Swiss Exchange"
"SIKA","SIKA AG","Azionario","0,58","Svizzera","SIX Swiss Exchange"
"GIVN","GIVAUDAN SA","Azionario","0,58","Svizzera","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,56","Stati Uniti","Boerse Duesseldorf"
"SCMN","SWISSCOM AG","Azionario","0,54","Svizzera","SIX Swiss Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,54","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,51","Germania","-"
"AAL","ANGLO AMERICAN PLC","Azionario","0,49","Sud Africa","London Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,49","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,48","Giappone","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,46","Israele","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Azionario","0,46","Francia","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obbligazionario","0,44","Giappone","London Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,44","Stati Uniti","Boerse Berlin"
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,43","Stati Uniti","New York Stock Exchange Inc."
"IT","GARTNER INC","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,41","Regno unito","London Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,40","Stati Uniti","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,39","-","-"
"AC","ACCOR SA","Azionario","0,39","Francia","Nyse Euronext - Euronext Paris"
"BMW","BMW AG","Azionario","0,38","Germania","Xetra"
"ADEN","ADECCO GROUP AG","Azionario","0,36","Svizzera","SIX Swiss Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Azionario","0,35","Svizzera","SIX Swiss Exchange"
"ANSS","ANSYS INC","Azionario","0,35","Stati Uniti","NASDAQ"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Azionario","0,34","Spagna","Bolsa De Madrid"
"LR","LEGRAND SA","Azionario","0,34","Francia","Nyse Euronext - Euronext Paris"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"TKA","THYSSENKRUPP AG","Azionario","0,30","Germania","Xetra"
"UCB","UCB SA","Azionario","0,30","Belgio","Nyse Euronext - Euronext Brussels"
"7201","NISSAN MOTOR LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Azionario","0,29","Israele","NASDAQ"
"6902","DENSO CORP","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Azionario","0,29","Spagna","Bolsa De Madrid"
"FAST","FASTENAL","Azionario","0,28","Stati Uniti","NASDAQ"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,28","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Azionario","0,28","Svizzera","SIX Swiss Exchange"
"BEI","BEIERSDORF AG","Azionario","0,28","Germania","Xetra"
"FROG","JFROG LTD","Azionario","0,26","Stati Uniti","NASDAQ"
"CAP","CAPGEMINI","Azionario","0,26","Francia","Nyse Euronext - Euronext Paris"
"PLD","PROLOGIS REIT INC","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Azionario","0,24","Francia","Nyse Euronext - Euronext Paris"
"ALQ","ALS LTD","Azionario","0,24","Australia","Asx - All Markets"
"KLAC","KLA CORP","Azionario","0,23","Stati Uniti","NASDAQ"
"BAER","JULIUS BAER GRUPPE AG","Azionario","0,23","Svizzera","SIX Swiss Exchange"
"SRG","SNAM","Azionario","0,22","Italia","Borsa Italiana"
"PUB","PUBLICIS GROUPE SA","Azionario","0,22","Francia","Nyse Euronext - Euronext Paris"
"SAN","BANCO SANTANDER SA","Azionario","0,21","Spagna","Bolsa De Madrid"
"ENEL","ENEL","Azionario","0,21","Italia","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,21","Spagna","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Azionario","0,21","Australia","Asx - All Markets"
"IBE","IBERDROLA SA","Azionario","0,21","Spagna","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","0,21","Irlanda","Asx - All Markets"
"MC","LVMH","Azionario","0,21","Francia","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Azionario","0,21","Francia","Nyse Euronext - Euronext Paris"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,21","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,21","Francia","Nyse Euronext - Euronext Paris"
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,20","Stati Uniti","-"
"ENI","ENI","Azionario","0,20","Italia","Borsa Italiana"
"-","TREASURY CPI NOTE","-","0,19","-","-"
"-","Germany Federal Republic Of (Government)","-","0,19","-","-"
"COV","COVIVIO SA","Azionario","0,19","Francia","Nyse Euronext - Euronext Paris"
"STERV","STORA ENSO CLASS R","Azionario","0,18","Finlandia","Nasdaq Omx Helsinki Ltd."
"EO","FAURECIA","Azionario","0,16","Francia","Nyse Euronext - Euronext Paris"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,16","Stati Uniti","NASDAQ"
"PMV","PREMIER INVESTMENTS LTD","Azionario","0,16","Australia","Asx - All Markets"
"PSPN","PSP SWISS PROPERTY AG","Azionario","0,16","Svizzera","SIX Swiss Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,15","Francia","-"
"ZTS","ZOETIS INC CLASS A","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"G","ASSICURAZIONI GENERALI","Azionario","0,14","Italia","Borsa Italiana"
"-","NETHERLANDS KINGDOM OF","-","0,14","-","-"
"TXN","TEXAS INSTRUMENT INC","Azionario","0,14","Stati Uniti","NASDAQ"
"PSA","PUBLIC STORAGE REIT","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"TEMN","TEMENOS AG","Azionario","0,14","Svizzera","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,13","-","-"
"SPIE","SPIE SA","Azionario","0,13","Francia","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0,13","-","-"
"TEG","TAG IMMOBILIEN AG","Azionario","0,12","Germania","Xetra"
"VCX","VICINITY CENTRES","Azionario","0,12","Australia","Asx - All Markets"
"5108","BRIDGESTONE CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Azionario","0,12","Germania","Xetra"
"ECV","ENCAVIS AG","Azionario","0,11","Germania","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,11","-","-"
"HELN","HELVETIA HOLDING AG","Azionario","0,11","Svizzera","SIX Swiss Exchange"
"-","SGS LTD COMMON STOCK","-","0,11","-","-"
"EVK","EVONIK INDUSTRIES AG","Azionario","0,11","Germania","Xetra"
"DEMANT","DEMANT","Azionario","0,10","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,10","Francia","-"
"GET","GETLINK","Azionario","0,10","Francia","Nyse Euronext - Euronext Paris"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,10","Germania","-"
"DHER","DELIVERY HERO","Azionario","0,09","Germania","Xetra"
"CSR","CSR LTD","Azionario","0,09","Australia","Asx - All Markets"
"LAND","LANDIS+GYR GROUP AG","Azionario","0,09","Svizzera","SIX Swiss Exchange"
"LXP","LEXINGTON REALTY TRUST REIT","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"BOL","BOLLORE","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"-","MFA FINANCIAL INC REIT","-","0,09","-","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"SUN","SULZER AG","Azionario","0,09","Svizzera","SIX Swiss Exchange"
"BEAN","BELIMO N AG","Azionario","0,08","Svizzera","SIX Swiss Exchange"
"AMS","AMS AG","Azionario","0,08","Austria","SIX Swiss Exchange"
"DEI","DOUGLAS EMMETT REIT INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"AED","AEDIFICA REIT SA","Azionario","0,08","Belgio","Nyse Euronext - Euronext Brussels"
"IPN","IPSEN SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"SALM","SALMAR","Azionario","0,07","Norvegia","Oslo Bors Asa"
"ENX","EURONEXT NV","Azionario","0,07","Paesi Bassi","Nyse Euronext - Euronext Paris"
"-","CANADA (GOVERNMENT OF)","-","0,06","-","-"
"OCI","OCI NV","Azionario","0,06","Paesi Bassi","Euronext Amsterdam"
"VRSN","VERISIGN INC","Azionario","0,06","Stati Uniti","NASDAQ"
"2659","SAN-A LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Azionario","0,06","Svizzera","SIX Swiss Exchange"
"-","REGION GROUP REIT","-","0,06","-","-"
"UHRN","THE SWATCH GROUP AG","Azionario","0,06","Svizzera","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,06","-","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Azionario","0,06","Stati Uniti","NASDAQ"
"BRC","BRADY NONVOTING CORP CLASS A","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"COFA","COFACE SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"RDWR","RADWARE LTD","Azionario","0,05","Israele","NASDAQ"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"UE","URBAN EDGE PROPERTIES","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/25 3.875","-","0,05","-","-"
"RO","ROCHE HOLDING AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"SAX","STROEER SE","Azionario","0,05","Germania","Xetra"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"SBRA","SABRA HEALTH CARE REIT INC","Azionario","0,05","Stati Uniti","NASDAQ"
"NOW","SERVICENOW INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"EFGN","EFG INTERNATIONAL AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,05","-","-"
"TRI","TRIGANO SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0,04","-","-"
"TRNO","TERRENO REALTY REIT CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Azionario","0,04","Stati Uniti","NASDAQ"
"DOKA","DORMAKABA HOLDING AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"HDN","HOMECO DAILY NEEDS UNITS","Azionario","0,04","Australia","Asx - All Markets"
"LOGN","LOGITECH INTERNATIONAL SA","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"AVB","AVALONBAY COMMUNITIES REIT INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,03","-","-"
"VACN","VAT GROUP AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"YPSN","YPSOMED HOLDING AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"ICAD","ICADE REIT SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Azionario","0,03","Irlanda","Irish Stock Exchange - All Market"
"ARBN","ARBONIA AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"-","UNIBAILRODAMCO SE","-","0,03","-","-"
"DKSH","DKSH HOLDING AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"SCG","SCENTRE GROUP","Azionario","0,03","Australia","Asx - All Markets"
"OC","OWENS CORNING","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ATE","ALTEN SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"-","STABILUS SE COMMON STOCK EUR.01","-","0,02","-","-"
"TRU","TRANSUNION","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"COLD","AMERICOLD REALTY TRUST","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"XYL","XYLEM INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"IMPN","IMPLENIA AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,02","Regno unito","-"
"SCHN","SCHINDLER HOLDING AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,02","Irlanda","London Stock Exchange"
"CSR","CENTERSPACE TRUST","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"VIRP","VIRBAC SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,02","-","-"
"MOVE","MEDACTA GROUP SA","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"CQR","CHARTER HALL RETAIL UNITS","Azionario","0,02","Australia","Asx - All Markets"
"SMHN","SUESS MICROTEC N","Azionario","0,02","Germania","Xetra"
"-","ABACUS STORAGE KING REIT","-","0,02","-","-"
"NEX","NEXANS SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,02","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,02","-","-"
"-","GEORG FISCHER AG COMMON STOCK","-","0,02","-","-"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,02","Australia","Asx - All Markets"
"-","US TREASURY N/B 06/25 2.875","-","0,02","-","-"
"7944","ROLAND CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,02","Giappone","London Stock Exchange"
"MOZN","MOBILEZONE HOLDING AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","ABACUS GROUP REIT","-","0,02","-","-"
"ALSN","ALSO HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"LEG","LEG IMMOBILIEN N","Azionario","0,01","Germania","Xetra"
"AUTN","AUTONEUM HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"AKE","ARKEMA SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","WISE PLC CLASS A","-","0,01","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Azionario","0,01","Irlanda","Irish Stock Exchange - All Market"
"-","Ovh Groupe Sas","-","0,01","-","-"
"NK","IMERYS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"RIEN","RIETER HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,01","-","-"
"4099","SHIKOKU CHEMICALS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TXGN","TX GROUP AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Azionario","0,01","Israele","NASDAQ"
"EMMN","EMMI AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"VONN","VONTOBEL HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Azionario","0,01","Australia","Asx - All Markets"
"KOMN","KOMAX HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"6250","YAMABIKO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Azionario","0,01","Irlanda","SIX Swiss Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,01","Australia","Asx - All Markets"
"JDEP","JDE PEETS NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"PEUG","PEUGEOT INVEST SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"JEN","JENOPTIK N AG","Azionario","0,01","Germania","Xetra"
"-","WALKME LTD","-","0,01","-","-"
"-","MONTANA N AG","-","0,01","-","-"
"7613","SIIX CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","DELIVEROO PLC CLASS A","-","0,01","-","-"
"BELL","BELL FOOD GROUP AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Azionario","0,01","Australia","Asx - All Markets"
"EVT","EVOTEC","Azionario","0,01","Germania","Xetra"
"BRKN","BURKHALTER HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"STO3","STO PREF","Azionario","0,01","Germania","Xetra"
"7739","CANON ELECTRONICS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ALTA","ALTAREA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"EPI A","EPIROC CLASS A","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"NOR","NORWEGIAN ENERGY COMPANY","Azionario","0,01","Norvegia","Oslo Bors Asa"
"SCHP","SECHE ENVIRONNEMENT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Azionario","0,01","Germania","Xetra"
"EVD","CTS EVENTIM AG","Azionario","0,01","Germania","Xetra"
"CON","CONTINENTAL AG","Azionario","0,00","Germania","Xetra"
"BB","BIC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BGN","BANCA GENERALI","Azionario","0,00","Italia","Borsa Italiana"
"BWP","BWP TRUST","Azionario","0,00","Australia","Asx - All Markets"
"-","UK I/L GILT","-","0,00","-","-"
"TWEKA","TKH GROUP NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"LEHN","LEM HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"8273","IZUMI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZEHN","ZEHNDER GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"LI","KLEPIERRE REIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7447","NAGAILEBEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Azionario","0,00","Australia","Asx - All Markets"
"AALB","AALBERTS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"7309","SHIMANO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
