﻿iShares MSCI World Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Azionario","0,51","Giappone","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Azionario","0,51","Regno unito","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Azionario","0,50","Francia","Nyse Euronext - Euronext Paris"
"HM B","HENNES & MAURITZ","Azionario","0,49","Svezia","Nasdaq Omx Nordic"
"AMAT","APPLIED MATERIAL INC","Azionario","0,48","Stati Uniti","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,47","Austria","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,46","-","-"
"PUB","PUBLICIS GROUPE SA","Azionario","0,46","Francia","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Azionario","0,45","Francia","Nyse Euronext - Euronext Paris"
"KLAC","KLA CORP","Azionario","0,43","Stati Uniti","NASDAQ"
"LVS","LAS VEGAS SANDS CORP","Azionario","0,42","Stati Uniti","New York Stock Exchange Inc."
"LGEN","LEGAL AND GENERAL GROUP PLC","Azionario","0,41","Regno unito","London Stock Exchange"
"NDA FI","NORDEA BANK","Azionario","0,40","Finlandia","Nasdaq Omx Helsinki Ltd."
"MRK","MERCK & CO INC","Azionario","0,38","Stati Uniti","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Azionario","0,38","Stati Uniti","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Azionario","0,38","Stati Uniti","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Azionario","0,38","Stati Uniti","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Azionario","0,38","Stati Uniti","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,36","Stati Uniti","Boerse Muenchen"
"ALC","ALCON AG","Azionario","0,36","Svizzera","SIX Swiss Exchange"
"GET","GETLINK","Azionario","0,31","Francia","Nyse Euronext - Euronext Paris"
"7272","YAMAHA MOTOR LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Azionario","0,29","Regno unito","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Azionario","0,29","Svizzera","SIX Swiss Exchange"
"GMG","GOODMAN GROUP UNITS","Azionario","0,29","Australia","Asx - All Markets"
"SRG","SNAM","Azionario","0,28","Italia","Borsa Italiana"
"OMV","OMV AG","Azionario","0,27","Austria","Wiener Boerse Ag"
"ALO","ALSTOM SA","Azionario","0,27","Francia","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,27","-","-"
"2801","KIKKOMAN CORP","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"6645","OMRON CORP","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","0,26","Irlanda","Asx - All Markets"
"SAN","SANOFI SA","Azionario","0,24","Francia","Nyse Euronext - Euronext Paris"
"4507","SHIONOGI LTD","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,23","-","-"
"BVI","BUREAU VERITAS SA","Azionario","0,21","Francia","Nyse Euronext - Euronext Paris"
"5201","AGC INC","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"6586","MAKITA CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"WLN","WORLDLINE SA","Azionario","0,20","Francia","Nyse Euronext - Euronext Paris"
"CSL","CSL LTD","Azionario","0,20","Australia","Asx - All Markets"
"7974","NINTENDO LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,20","Austria","-"
"-","GRAB HOLDINGS","-","0,19","Singapore","-"
"MONC","MONCLER","Azionario","0,19","Italia","Borsa Italiana"
"VRSN","VERISIGN INC","Azionario","0,18","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,18","-","-"
"FR","VALEO","Azionario","0,17","Francia","Nyse Euronext - Euronext Paris"
"8972","KENEDIX OFFICE INVESTMENT REIT COR","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,16","-","-"
"TKA","THYSSENKRUPP AG","Azionario","0,16","Germania","Xetra"
"VACN","VAT GROUP AG","Azionario","0,16","Svizzera","SIX Swiss Exchange"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,15","-","-"
"-","TREASURY NOTE","-","0,15","-","-"
"3281","GLP J-REIT REIT","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,14","Regno unito","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Azionario","0,14","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,14","-","-"
"ENX","EURONEXT NV","Azionario","0,13","Paesi Bassi","Nyse Euronext - Euronext Paris"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"PMV","PREMIER INVESTMENTS LTD","Azionario","0,13","Australia","Asx - All Markets"
"-","TREASURY BILL","-","0,13","-","-"
"HSBA","HSBC HOLDINGS PLC","Azionario","0,13","Regno unito","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"UHR","THE SWATCH GROUP AG","Azionario","0,13","Svizzera","SIX Swiss Exchange"
"BRG","BREVILLE GROUP LTD","Azionario","0,13","Australia","Asx - All Markets"
"TEMN","TEMENOS AG","Azionario","0,12","Svizzera","SIX Swiss Exchange"
"MOR","MORPHOSYS AG","Azionario","0,12","Germania","Xetra"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,12","Francia","Nyse Euronext - Euronext Paris"
"RXL","REXEL SA","Azionario","0,12","Francia","Nyse Euronext - Euronext Paris"
"5108","BRIDGESTONE CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"G1A","GEA GROUP AG","Azionario","0,12","Germania","Xetra"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,11","Germania","Xetra"
"SAN","BANCO SANTANDER SA","Azionario","0,11","Spagna","Bolsa De Madrid"
"6841","YOKOGAWA ELECTRIC CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,11","Svizzera","SIX Swiss Exchange"
"KBX","KNORR BREMSE AG","Azionario","0,11","Germania","Xetra"
"ROSE","ZUR ROSE GROUP AG","Azionario","0,10","Svizzera","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,10","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,10","Regno unito","New York Stock Exchange Inc."
"ECV","ENCAVIS AG","Azionario","0,10","Germania","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0,10","-","-"
"-","UNIBAILRODAMCO SE","-","0,10","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,10","-","-"
"SK","SEB SA","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"WES","WESFARMERS LTD","Azionario","0,09","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obbligazionario","0,09","Stati Uniti","Boerse Duesseldorf"
"RUI","RUBIS","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"EVK","EVONIK INDUSTRIES AG","Azionario","0,09","Germania","Xetra"
"BIM","BIOMERIEUX SA","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"IPN","IPSEN SA","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"4183","MITSUI CHEMICALS INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"RCO","REMY COINTREAU SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"AAL","ANGLO AMERICAN PLC","Azionario","0,08","Sud Africa","London Stock Exchange"
"AALB","AALBERTS NV","Azionario","0,08","Paesi Bassi","Euronext Amsterdam"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Azionario","0,07","Australia","Asx - All Markets"
"AKE","ARKEMA SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"WDP","WAREHOUSES DE PAUW NV","Azionario","0,07","Belgio","Nyse Euronext - Euronext Brussels"
"ALL","ALLSTATE CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"CNHI","CNH INDUSTRIAL NV","Azionario","0,07","Regno unito","Borsa Italiana"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,07","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,07","-","-"
"6758","SONY GROUP CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"VK","VALLOUREC SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Azionario","0,07","Germania","Xetra"
"FDJ","LA FRANCAISE DES JEUX SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"STAN","STANDARD CHARTERED PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"VPK","KONINKLIJKE VOPAK NV","Azionario","0,06","Paesi Bassi","Euronext Amsterdam"
"7309","SHIMANO INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Azionario","0,06","Paesi Bassi","Euronext Amsterdam"
"AVY","AVERY DENNISON CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"G24","SCOUT24 N AG","Azionario","0,06","Germania","Xetra"
"-","United Kingdom Of Great Britain And Nort","-","0,06","-","-"
"INPST","INPOST SA","Azionario","0,06","Lussemburgo","Euronext Amsterdam"
"9749","FUJI SOFT INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,06","-","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"BOL","BOLLORE","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"CLNX","CELLNEX TELECOM SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"RF","EURAZEO","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"LIGHT","SIGNIFY NV","Azionario","0,06","Paesi Bassi","Euronext Amsterdam"
"WBC","WESTPAC BANKING CORPORATION CORP","Azionario","0,05","Australia","Asx - All Markets"
"ANIM","ANIMA HOLDING","Azionario","0,05","Italia","Borsa Italiana"
"EVT","EVOTEC","Azionario","0,05","Germania","Xetra"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"KER","KERING SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"4755","RAKUTEN GROUP INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"PUM","PUMA","Azionario","0,05","Germania","Xetra"
"CAP","CAPGEMINI","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"ADBE","ADOBE INC","Azionario","0,04","Stati Uniti","NASDAQ"
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"ORA","ORANGE SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"-","ALLEIMA AB COMMON STOCK","-","0,04","-","-"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,04","-","-"
"SOP","SOPRA STERIA GROUP","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,04","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,04","-","-"
"SCR","SCOR","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"EN","BOUYGUES SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"VIE","VEOLIA ENVIRON. SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"COFA","COFACE SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"TRI","TRIGANO SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"IPS","IPSOS SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0,03","-","-"
"KRZ","KERRY GROUP PLC","Azionario","0,03","Irlanda","Irish Stock Exchange - All Market"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,03","Emirati Arabi Uniti","London Stock Exchange"
"SAX","STROEER SE","Azionario","0,03","Germania","Xetra"
"JET2","JET2 PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"PDX","PARADOX INTERACTIVE","Azionario","0,03","Svezia","Nasdaq Omx Nordic"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0,03","-","-"
"9436","OKINAWA CELLULAR TELEPHONE","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,03","Irlanda","London Stock Exchange"
"-","US TREASURY N/B 06/28 4","-","0,03","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,03","-","-"
"CA","CARREFOUR SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"APA","APA GROUP UNITS","Azionario","0,03","Australia","Asx - All Markets"
"AWE","ALPHAWAVE IP GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","FISHER AND PAYKEL HEALTHCARE CORPO","-","0,02","-","-"
"PROX","PROXIMUS NV","Azionario","0,02","Belgio","Nyse Euronext - Euronext Brussels"
"DGX","QUEST DIAGNOSTICS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","DELIVEROO PLC CLASS A","-","0,02","-","-"
"SW","SODEXO SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,02","-","-"
"BB","BIC SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"CVSG","CVS GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","US TREASURY N/B 08/25 5","-","0,02","-","-"
"IRE","IREN","Azionario","0,02","Italia","Borsa Italiana"
"-","US TREASURY N/B 05/28 1.25","-","0,02","-","-"
"MAU","MAUREL ET PROM SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"LR","LEGRAND SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"ENGI","ENGIE SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"NOR","NORWEGIAN ENERGY COMPANY","Azionario","0,02","Norvegia","Oslo Bors Asa"
"MRUS","MERUS NV","Azionario","0,02","Paesi Bassi","NASDAQ"
"RI","PERNOD RICARD SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","XVIVO PERFUSION","-","0,02","-","-"
"RDW","REDROW PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"AC","ACCOR SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"OCDO","OCADO GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"RNWH","RENEW HOLDINGS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"EO","FAURECIA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"4293","SEPTENI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"THG","THG PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FIE","FIELMANN AG","Azionario","0,01","Germania","Xetra"
"POLR","POLAR CAPITAL HOLDINGS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SQZ","SERICA ENERGY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","MUTARES","-","0,01","-","-"
"RWS","RWS HOLDINGS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FEC","FRONTERA ENERGY CORP","Azionario","0,01","Canada","Toronto Stock Exchange"
"FP","TOTAL","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"VRLA","VERALLIA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,01","-","-"
"ATE","ALTEN SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 12/27 3.875","-","0,01","-","-"
"SCHA","SCHIBSTED CLASS A","Azionario","0,01","Norvegia","Oslo Bors Asa"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,01","Regno unito","Non-Nms Quotation Service (Nnqs)"
"-","KEMPOWER OYJ COMMON STOCK","-","0,01","-","-"
"VCT","VICAT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ASCL","ASCENTIAL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"PNE3","PNE AG","Azionario","0,01","Germania","Xetra"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Azionario","0,01","Germania","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","AIB GROUP PLC","-","0,01","-","-"
"-","GAMMA COMMUNICATIONS PLC","-","0,01","-","-"
"PROT","PROTECTOR FORSIKRING","Azionario","0,01","Norvegia","Oslo Bors Asa"
"BMO","BANK OF MONTREAL","Azionario","0,01","Canada","Toronto Stock Exchange"
"BVIC","BRITVIC PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"HFG","HELLOFRESH","Azionario","0,01","Germania","Xetra"
"-","TREASURY NOTE","-","0,01","-","-"
"-","TREASURY CPI NOTE","-","0,01","-","-"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Azionario","0,01","Sud Africa","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"KFW","KFW","Obbligazionario","0,01","Germania","-"
"WIN","WINCANTON PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","INWIDO","-","0,01","-","-"
"PEUG","PEUGEOT INVEST SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SESL","SES IMAGOTAG SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"JNJ","JOHNSON & JOHNSON","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"HBH","HORNBACH HOLDING AG","Azionario","0,01","Germania","Xetra"
"SCF","SALCEF GROUP","Azionario","0,01","Italia","Borsa Italiana"
"EDEN","EDENRED SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"DRW3","DRAEGERWERK PREF AG","Azionario","0,01","Germania","Xetra"
"LCSHF","LANCASHIRE HOLDINGS LTD","Azionario","0,01","Regno unito","Non-Nms Quotation Service (Nnqs)"
"MF","WENDEL","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"BUR","BURFORD CAPITAL LTD","Azionario","0,01","Guernsey","London Stock Exchange"
"1COV","COVESTRO AG","Azionario","0,01","Germania","Xetra"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Azionario","0,01","Spagna","Bolsa De Madrid"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"TWEKA","TKH GROUP NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,01","-","-"
"DMP","DERMAPHARM HOLDING","Azionario","0,01","Germania","Xetra"
"ODL","ODFJELL DRILLING LTD","Azionario","0,01","Bermuda","Oslo Bors Asa"
"PKG","PACKAGING CORP OF AMERICA","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
