﻿iShares Edge MSCI World Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Azionario","0,44","Stati Uniti","NASDAQ"
"INTC","INTEL CORPORATION CORP","Azionario","0,44","Stati Uniti","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","0,44","Stati Uniti","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,43","India","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,42","Stati Uniti","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Azionario","0,39","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","0,39","Stati Uniti","NASDAQ"
"6857","ADVANTEST CORP","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Azionario","0,37","Stati Uniti","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,37","Spagna","Bolsa De Madrid"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Azionario","0,36","Stati Uniti","NYSE Arca"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,35","Stati Uniti","NYSE Arca"
"-","JAPAN","-","0,35","-","-"
"MDT","MEDTRONIC PLC","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"6762","TDK CORP","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"ITW","ILLINOIS TOOL INC","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","0,33","Stati Uniti","NYSE Arca"
"6971","KYOCERA CORP","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"PFE","PFIZER INC","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Azionario","0,30","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","0,29","Stati Uniti","NASDAQ"
"PINS","PINTEREST INC CLASS A","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,29","Stati Uniti","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,29","Stati Uniti","NASDAQ"
"AVTR","AVANTOR INC","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Azionario","0,27","Stati Uniti","NYSE Arca"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,27","Stati Uniti","NYSE Arca"
"BNS","BANK OF NOVA SCOTIA","Azionario","0,27","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 01/31 4","-","0,27","-","-"
"9101","NIPPON YUSEN","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Azionario","0,26","Stati Uniti","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,25","Cina","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,24","-","-"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"6902","DENSO CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,21","Stati Uniti","-"
"1605","INPEX CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,20","-","-"
"9024","SEIBU HOLDINGS INC","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,19","Stati Uniti","-"
"-","TREASURY NOTE","-","0,18","-","-"
"8267","AEON LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,18","Stati Uniti","NASDAQ"
"6594","NIDEC CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Azionario","0,18","Stati Uniti","NYSE Arca"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,18","-","-"
"6702","FUJITSU LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0,17","-","-"
"AMZ","AMAZON COM INC","Azionario","0,17","Stati Uniti","Boerse Muenchen"
"AAL","ANGLO AMERICAN PLC","Azionario","0,17","Sud Africa","London Stock Exchange"
"ANTM","ANTHEM INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,17","Regno unito","London Stock Exchange"
"NXT","NEXT PLC","Azionario","0,17","Regno unito","London Stock Exchange"
"8630","SOMPO HOLDINGS INC","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,16","India","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Obbligazionario","0,16","Giappone","London Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Azionario","0,16","Paesi Bassi","Euronext Amsterdam"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,15","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Azionario","0,15","Stati Uniti","NASDAQ"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,14","-","-"
"STLA","STELLANTIS NV","Azionario","0,14","Paesi Bassi","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,14","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"HSY","HERSHEY FOODS","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Azionario","0,14","Stati Uniti","NYSE Arca"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,14","-","-"
"3382","SEVEN & I HOLDINGS LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"8591","ORIX CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,13","India","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Azionario","0,13","Regno unito","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"4684","OBIC LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Azionario","0,12","Stati Uniti","Cboe BZX formerly known as BATS"
"2127","NIHON M&A CENTER INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","0,12","Stati Uniti","NASDAQ"
"4004","SHOWA DENKO","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Azionario","0,12","Irlanda","London Stock Exchange"
"9843","NITORI HOLDINGS LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Azionario","0,11","Stati Uniti","NYSE Arca"
"9434","SOFTBANK CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"PODD","INSULET CORP","Azionario","0,10","Stati Uniti","NASDAQ"
"BRO","BROWN & BROWN INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,10","Australia","Asx - All Markets"
"4062","IBIDEN LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Azionario","0,10","Paesi Bassi","NASDAQ"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"IT","GARTNER INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"5938","LIXIL CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Azionario","0,09","Regno unito","NASDAQ"
"6701","NEC CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6856","HORIBA LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,09","-","-"
"NTES","NETEASE ADR INC","Azionario","0,09","Cina","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0,09","-","-"
"2503","KIRIN HOLDINGS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Azionario","0,08","Stati Uniti","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,08","-","-"
"3003","HULIC LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Azionario","0,08","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obbligazionario","0,08","Giappone","London Stock Exchange"
"4768","OTSUKA CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Azionario","0,07","Stati Uniti","NASDAQ"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0,07","-","-"
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,07","Stati Uniti","NASDAQ"
"6988","NITTO DENKO CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,07","Israele","New York Stock Exchange Inc."
"MMM","3M","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"9735","SECOM LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"SNPS","SYNOPSYS INC","Azionario","0,07","Stati Uniti","NASDAQ"
"7701","SHIMADZU CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0,07","Stati Uniti","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,06","Stati Uniti","NASDAQ"
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,06","Singapore","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"7270","SUBARU CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4666","PARK24 LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,06","-","-"
"7747","ASAHI INTECC LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Azionario","0,06","Stati Uniti","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,06","-","-"
"BDX","BECTON DICKINSON","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"4385","MERCARI INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Azionario","0,05","Stati Uniti","NYSE Arca"
"BIDU","BAIDU ADS REPTG INC CLASS A","Azionario","0,05","Cina","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,05","-","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Azionario","0,05","Svizzera","NASDAQ"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,05","-","-"
"8698","MONEX GROUP INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"DVA","DAVITA INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"6481","THK LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Azionario","0,05","Stati Uniti","NASDAQ"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,05","Stati Uniti","Cboe BZX formerly known as BATS"
"AON","AON PLC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obbligazionario","0,05","Giappone","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,05","Regno unito","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,04","Messico","New York Stock Exchange Inc."
"PRU","PRUDENTIAL FINANCIAL INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"5929","SANWA HOLDINGS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"3626","TIS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Azionario","0,04","India","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"EBAY","EBAY INC","Azionario","0,04","Stati Uniti","NASDAQ"
"AMGN","AMGEN INC","Azionario","0,04","Stati Uniti","NASDAQ"
"7735","SCREEN HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4523","EISAI LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"POOL","POOL CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"8473","SBI HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"EQNR","EQUINOR ADR REPRESENTING","Azionario","0,04","Norvegia","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"KLAC","KLA CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"8515","AIFUL CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"MET","METLIFE INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"HO","THALES SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"9404","NIPPON TELEVISION HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
